"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerardo_González_Aquino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerardo_González_Aquino"
"http://es.dbpedia.org/resource/Gerardo_Gonzalez_Aquino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerardo_González_Aquino"
"http://es.dbpedia.org/resource/Gerardo_González_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_González_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_González_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_González_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_González_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_González_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Gerardo_González_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_González_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_González_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_González_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_González_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_González_Aquino","http://www.w3.org/2000/01/rdf-schema#label","Gerardo González Aquino"
"http://es.dbpedia.org/resource/Gerardo_González_Aquino","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo González Aquino (n. 27 de octubre de 1953; Asunción, Paraguay) es un ex futbolista paraguayo que se desempeñaba como mediocampista, recordado por ser uno los integrantes de la nómina del primer título de América de Cali. Durante su permanencia en el conjunto escarlata, adoptó la nacionalidad colombiana. Actualmente se desempeña como asistente técnico de Víctor Genes."
"http://es.dbpedia.org/resource/Gerardo_González_Aquino","http://xmlns.com/foaf/0.1/name","Gerardo González Aquino"
"http://es.dbpedia.org/resource/Gerardo_González_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_América_de_Cali"
"http://es.dbpedia.org/resource/Gerardo_González_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Colombia"
