"subject","predicate","object"
"http://dbpedia.org/resource/Nijolė_Sabaitė","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nijole_Sabaite"
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://www.w3.org/2000/01/rdf-schema#label","Nijole Sabaite"
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://www.w3.org/2000/01/rdf-schema#comment","Nijole Sabaite (Unión Soviética, 12 de agosto de 1950) es una atleta soviética retirada, especializada en la prueba de 800 m en la que llegó a ser subcampeona olímpica en 1972.​"
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Lituania"
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Lituania"
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nijole_Sabaite"
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://dbpedia.org/ontology/wikiPageID",8247616
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://dbpedia.org/ontology/wikiPageRevisionID",124578667
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://dbpedia.org/ontology/wikiPageLength",1228
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nijole_Sabaite?oldid=124578667&ns=0"
"http://es.dbpedia.org/resource/Nijole_Sabaite","http://dbpedia.org/ontology/abstract","Nijole Sabaite (Unión Soviética, 12 de agosto de 1950) es una atleta soviética retirada, especializada en la prueba de 800 m en la que llegó a ser subcampeona olímpica en 1972.​"
"http://es.wikipedia.org/wiki/Nijole_Sabaite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nijole_Sabaite"
"http://es.dbpedia.org/resource/Nijolė_Sabaitė","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nijole_Sabaite"
