"subject","predicate","object"
"http://es.dbpedia.org/resource/Niño_Jesús_de_Caigua,_Parroquia_Caigua,_Barcelona,_Anzoategui,_Venezuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niño_Jesús_de_Caigua"
"http://es.wikipedia.org/wiki/Niño_Jesús_de_Caigua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niño_Jesús_de_Caigua"
"http://es.dbpedia.org/resource/Niño_Jesús_de_Caigua","http://www.w3.org/2000/01/rdf-schema#label","Niño Jesús de Caigua"
"http://es.dbpedia.org/resource/Niño_Jesús_de_Caigua","http://www.w3.org/2000/01/rdf-schema#comment","Niño Jesús de Caigua El Niño Jesús de Caigua (Caiguapatar), cariñosamente conocido como Niño ""Pascualito""(posiblemente este término se derive de llamar al Cristo: Salvador Pascual en los cánticos de aguinaldos venezolanos), es una manifestación del culto al Niño Jesús de la Iglesia católica que es emblemática en todo el oriente venezolano, ubicada en Barcelona y cuya imagen tiene su principal centro de culto en la Parroquia Caigua, en el Municipio Simón Bolívar del estadoEstado Anzoátegui, Correspondió en la Época Colonial al fraile don Manuel Yagües catequizar a un grupo de naturales que se encontraba bajo el mando del cacique Caigua. Es por este indígena que el asentamiento lleva tal nombre. Así, los copatronos de la localidad, que era el hábitat natural de los cumanagotos hasta la llega"
"http://es.dbpedia.org/resource/Niño_Jesús_de_Caigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Venezuela"
"http://es.dbpedia.org/resource/Niño_Jesús_de_Caigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_religiosas"
"http://es.dbpedia.org/resource/Niño_Jesús_de_Caigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Barcelona_(Venezuela)"
"http://es.dbpedia.org/resource/Niño_Jesús_de_Caigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Anzoátegui"
"http://es.dbpedia.org/resource/Niño_Jesús_de_Caigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Venezuela"
"http://es.dbpedia.org/resource/Niño_Jesús_de_Caigua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niño_Jesús_de_Caigua"
"http://es.dbpedia.org/resource/Niño_Jesús_de_Caigua","http://dbpedia.org/ontology/wikiPageID",6552083
"http://es.dbpedia.org/resource/Niño_Jesús_de_Caigua","http://dbpedia.org/ontology/wikiPageRevisionID",123056019
"http://es.dbpedia.org/resource/Niño_Jesús_de_Caigua","http://dbpedia.org/ontology/wikiPageLength",28828
"http://es.dbpedia.org/resource/Niño_Jesús_de_Caigua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niño_Jesús_de_Caigua?oldid=123056019&ns=0"
"http://es.dbpedia.org/resource/Niño_Jesús_de_Caigua","http://dbpedia.org/ontology/abstract","Niño Jesús de Caigua El Niño Jesús de Caigua (Caiguapatar), cariñosamente conocido como Niño ""Pascualito""(posiblemente este término se derive de llamar al Cristo: Salvador Pascual en los cánticos de aguinaldos venezolanos), es una manifestación del culto al Niño Jesús de la Iglesia católica que es emblemática en todo el oriente venezolano, ubicada en Barcelona y cuya imagen tiene su principal centro de culto en la Parroquia Caigua, en el Municipio Simón Bolívar del estadoEstado Anzoátegui, Correspondió en la Época Colonial al fraile don Manuel Yagües catequizar a un grupo de naturales que se encontraba bajo el mando del cacique Caigua. Es por este indígena que el asentamiento lleva tal nombre. Así, los copatronos de la localidad, que era el hábitat natural de los cumanagotos hasta la llegada de los misioneros, fueron Jesús, María y José, cuyas imágenes se encuentran en el templo construido en honor de la Sagrada Familia desde 1680, El Niño Jesús de Caigua es de extendida veneración en la provinciana localidad anzoatiguense. A partir del 1 de enero sale otra figura, la del llamado “Niño Jesús” o “Niño Grande”, pieza de mayores dimensiones que la anteriormente descrita. El día 7 de enero, posterior a la llegada de los Reyes, se conmemora en Caigua la festividad en honores del patrón. Allí la imagen venerada con procesión, misa de ángeles y pago de promesas en medallitas, es la de menores proporciones.Es de hacer notar que la imagen del ""Niño Caiguero"" data de más de 180 años.El Milagroso Niño Jesús, es muy amado por esta población y la evidencia de sus milagros y favores concedidos son reconocidos por propios y visitantes, que cada año desde el 01 al 7 de enero rinden honores y celebran con danzas, aguinaldos y parrandas su gran fiesta. Asimismo, el 7 de enero se celebra otra tradición de gran arraigo para la población, que es la de “el espuntón”, una ceremonia que mezcla los aspectos religioso y pagano, pues comienza en la iglesia y termina con la danza popular que se realiza en la plaza: ""Las fiestas de Caigua se realizan del 01 al 07 de Enero de cada año. Este ultimo día se conoce como “Día de la Entrega”. Es un día especial donde desde muy tempranas horas de la mañana se oyen los repiques de campanas desde el campanario de la iglesia con gran profusión de fuegos artificiales despertando y llamando a los feligreses para que asistan a retirar las cintas: amarillas (para los entrantes) y azules (para los salientes) que colocadas en la parte superior del brazo izquierdo los identifica como hermanos de la Sociedad de Jesús, María y José. Reunidos en la puerta de la iglesia sale la parranda al compas de la música ejecutada por el Conjunto Tradicional del pueblo, en busca de los hermanos salientes, que regresan al templo portando los símbolos de las fiestas: El Capitán Mayor, el Espunton y el Festejador Mayor la Bandera, vienen flaqueados por dos sargentos nombrados por los hermanos mayores. Hacen nuevamente el recorrido de regreso por las diferentes calles del pueblo, al llegar frente a la iglesia cambian la música y ejecutan la marcha festiva del dia, llegan marchando a la puerta mayor del templo colocando el Espunton (lado derecho) y la bandera (lado izquierdo) de la puerta principal. Los hermanos salientes quedan en la iglesia y sale nuevamente la parranda, en búsqueda de los hermanos mayores entrantes y los traen a la iglesia . Estando todos dentro del templo, el sacerdote da inicio a la celebración de la sagrada eucaristía. Concluida la misma se procede a levantar simultáneamente la mesa con los Santos Patronos, llevados en hombros por seis cargadores salientes dentro de la iglesia marchando de manera acompasada al son de la marcha del Niño Jesús, hasta la entrada principal donde están los símbolos llevados por los hermanos mayores salientes acompañados de sendos sargentos a ambos lados. Este día a diferencia del 1ero y 2 de Enero, la procesión llega hasta la puerta principal y los que llevan el Espunton y la bandera llegan al borde de la plazoleta de la iglesia, se cruzan y colocan de frente a las imágenes para dar inicio a la “Ceremonia del Espunton a las Imágenes de Jesús; María y José” y la transmisión de mando del Capitán Mayor y Festejador Mayor Salientes a los Hermanos Mayores Entrantes que realizaran las festividades del próximo año."""
