"subject","predicate","object"
"http://es.dbpedia.org/resource/BT.601","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UIT-R_BT.601-7"
"http://es.dbpedia.org/resource/CCIR_601","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UIT-R_BT.601-7"
"http://es.dbpedia.org/resource/Rec._601","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UIT-R_BT.601-7"
"http://es.wikipedia.org/wiki/UIT-R_BT.601-7","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UIT-R_BT.601-7"
"http://dbpedia.org/resource/Rec._601","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UIT-R_BT.601-7"
"http://es.dbpedia.org/resource/UIT-R_BT.601-7","http://www.w3.org/2000/01/rdf-schema#label","UIT-R BT.601-7"
"http://es.dbpedia.org/resource/UIT-R_BT.601-7","http://www.w3.org/2000/01/rdf-schema#comment","La Recomendación UIT-R BT.601-7, antiguamente denominada CCIR 601, es la primera recomendación sobre televisión digital, realizada por el antiguo CCIR (actualmente denominado como ITU-R: Sector de Radiocomunicaciones) de la Unión Internacional de Telecomunicaciones (UIT) que se refiere al muestreo de las señales de vídeo y audio. Se aplica solamente en los estudios de televisión, sin llevar a cabo ningún tipo de compresión. Dicha norma ha ido evolucionando desde que fue creada, en los años 80, lo que hace imprescindible especificar la familia de parámetros a los cuales hace referencia, como la relación de aspecto (4:3 o 16:9) hasta el submuestreo de las componentes de color que se aplica."
"http://es.dbpedia.org/resource/UIT-R_BT.601-7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c4zd"
"http://es.dbpedia.org/resource/UIT-R_BT.601-7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/UIT-R_BT.601-7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_digital"
"http://es.dbpedia.org/resource/UIT-R_BT.601-7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recomendaciones_UIT-R"
"http://es.dbpedia.org/resource/UIT-R_BT.601-7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UIT-R_BT.601-7"
"http://es.dbpedia.org/resource/UIT-R_BT.601-7","http://dbpedia.org/ontology/wikiPageID",378705
"http://es.dbpedia.org/resource/UIT-R_BT.601-7","http://dbpedia.org/ontology/wikiPageRevisionID",122758260
"http://es.dbpedia.org/resource/UIT-R_BT.601-7","http://dbpedia.org/ontology/wikiPageLength",11727
"http://es.dbpedia.org/resource/UIT-R_BT.601-7","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UIT-R_BT.601-7?oldid=122758260&ns=0"
"http://es.dbpedia.org/resource/UIT-R_BT.601-7","http://dbpedia.org/ontology/abstract","La Recomendación UIT-R BT.601-7, antiguamente denominada CCIR 601, es la primera recomendación sobre televisión digital, realizada por el antiguo CCIR (actualmente denominado como ITU-R: Sector de Radiocomunicaciones) de la Unión Internacional de Telecomunicaciones (UIT) que se refiere al muestreo de las señales de vídeo y audio. Se aplica solamente en los estudios de televisión, sin llevar a cabo ningún tipo de compresión. Dicha norma ha ido evolucionando desde que fue creada, en los años 80, lo que hace imprescindible especificar la familia de parámetros a los cuales hace referencia, como la relación de aspecto (4:3 o 16:9) hasta el submuestreo de las componentes de color que se aplica. UIT recomienda que este documento sea usado como base para los estándares de codificación digital, en los estudios de televisión en países que utilicen sistemas de 525 y 625 líneas, además de que especifica métodos para la codificación digital de señales de vídeo. Incluye una relación de la frecuencia de muestreo de 13,5 MHz para la señal componente de luminancia, con una relación de aspecto de 4:3 y 16:9. Para sistemas que requieren una resolución horizontal mayor, hay una alternativa cuya frecuencia de muestreo es de 18 MHz para una relación de aspecto de 16:9."
