"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques-Alain_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Serge_Moscovici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gérard_Vergnaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jean_Petit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Philippe_Zawieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bracha_Ettinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Psicólogos de Francia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Psicólogos de Francia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",8767097
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",112844435
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Psicólogos_de_Francia_del_siglo_XXI?oldid=112844435&ns=14"
"http://es.dbpedia.org/resource/Claude_Steiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_del_siglo_XXI"
