"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_de_France_Soundtracks","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/Ralf_und_Florian","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/Electric_Café","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Kraftwerk"
"http://dbpedia.org/resource/Wilhelmshaven_Power_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/La_Düsseldorf","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/La_Düsseldorf","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/Michael_Rother","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/Radio-Aktivität","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/Radio-Aktivität","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/Computerwelt","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/Computerwelt","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/Trans_Europa_Express","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Kraftwerk"
"http://dbpedia.org/resource/Kraftwerk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/Karl_Bartos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/Wolfgang_Flür","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/Kraftwerk_2","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/The_Mix","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/The_Mix","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/Harmonia_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/Harmonia_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/La!_Neu%3F","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/La!_Neu%3F","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.wikipedia.org/wiki/Kraftwerk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/Die_Mensch-Maschine","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kraftwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kraftwerk","http://www.w3.org/2000/01/rdf-schema#label","Kraftwerk"
"http://es.dbpedia.org/resource/Kraftwerk","http://www.w3.org/2000/01/rdf-schema#comment","Kraftwerk ([ˈkʀaftvɛʁk], alemán) es una banda alemana de música electrónica, formada por Ralf Hütter y Florian Schneider en 1970 en Düsseldorf,​ liderada conjuntamente hasta la partida de Schneider en 2008.​ En enero de 2014 la Academia de los Grammy honró a Kraftwerk con un Lifetime Achievement Award.​"
"http://es.dbpedia.org/resource/Kraftwerk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048xh"
"http://es.dbpedia.org/resource/Kraftwerk","http://xmlns.com/foaf/0.1/name","Kraftwerk"
"http://es.dbpedia.org/resource/Kraftwerk","http://xmlns.com/foaf/0.1/homepage","http://www.kraftwerk.com/"
"http://es.dbpedia.org/resource/Kraftwerk","http://xmlns.com/foaf/0.1/homepage","http://www.kraftwerk.de/"
"http://es.dbpedia.org/resource/Kraftwerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/Kraftwerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Kraftwerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_electrónico_de_Alemania"
"http://es.dbpedia.org/resource/Kraftwerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Alemania"
"http://es.dbpedia.org/resource/Kraftwerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1960"
"http://es.dbpedia.org/resource/Kraftwerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Kraftwerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Kraftwerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Astralwerks"
"http://es.dbpedia.org/resource/Kraftwerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Vertigo_Records"
"http://es.dbpedia.org/resource/Kraftwerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Alemania"
