"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfa_Romeo_75","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_D"
"http://es.dbpedia.org/resource/Cadillac_BLS","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_D"
"http://es.dbpedia.org/resource/Fiat_125","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_D"
"http://es.dbpedia.org/resource/Kia_Carnival","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_D"
"http://es.dbpedia.org/resource/Zastava_1300/1500","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_D"
"http://es.dbpedia.org/resource/DKW_Auto_Union_1000","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_D"
"http://es.dbpedia.org/resource/Ford_Capri","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_D"
"http://es.dbpedia.org/resource/Ford_Capri","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Segmento_D"
"http://es.dbpedia.org/resource/Lexus_IS","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_D"
"http://es.dbpedia.org/resource/Segmento_D","http://www.w3.org/2000/01/rdf-schema#label","Segmento D"
"http://es.dbpedia.org/resource/Segmento_D","http://www.w3.org/2000/01/rdf-schema#comment","El segmento D es un segmento de automóviles que se ubica entre los segmentos C y E. Generalmente tienen espacio para cinco adultos, o para siete u ocho adultos en el caso de los monovolúmenes. Actualmente estos automóviles miden aproximadamente entre 4,50 m y 4,85 m de largo, sea en carrocería liftback, sedán, familiar o monovolumen. Los modelos más económicos suelen ser más largos, mientras que los más costosos suelen ser más cortos, tener un voladizo delantero y batalla más grandes. Los motores van en el primer caso desde cuatro cilindros de 1.6 litros de cilindrada hasta seis cilindros de 3.0 litros, y en el segundo hasta ocho cilindros de 6.2 litros como el Mercedes Benz C63 AMG."
