"subject","predicate","object"
"http://es.wikipedia.org/wiki/Judith_Torrea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judith_Torrea"
"http://es.dbpedia.org/resource/Judith_Torrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Judith_Torrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Judith_Torrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Judith_Torrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Judith_Torrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Judith_Torrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Judith_Torrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Judith_Torrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judith_Torrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Judith_Torrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Judith_Torrea","http://www.w3.org/2000/01/rdf-schema#label","Judith Torrea"
"http://es.dbpedia.org/resource/Judith_Torrea","http://www.w3.org/2000/01/rdf-schema#comment","Judith Torrea Oiz (n. Pamplona, España), es una periodista que obtuvo el Premio Ortega y Gasset de periodismo en internet en 2010 por su blog Ciudad Juárez, en la sombra del narcotráfico."
"http://es.dbpedia.org/resource/Judith_Torrea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqfgjz"
"http://es.dbpedia.org/resource/Judith_Torrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Navarra"
"http://es.dbpedia.org/resource/Judith_Torrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Judith_Torrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Ortega_y_Gasset"
"http://es.dbpedia.org/resource/Judith_Torrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judith_Torrea"
"http://es.dbpedia.org/resource/Judith_Torrea","http://dbpedia.org/ontology/wikiPageID",3724505
"http://es.dbpedia.org/resource/Judith_Torrea","http://dbpedia.org/ontology/wikiPageRevisionID",127426138
"http://es.dbpedia.org/resource/Judith_Torrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://juarezenlasombra.blogspot.com/"
"http://es.dbpedia.org/resource/Judith_Torrea","http://dbpedia.org/ontology/wikiPageLength",2138
"http://es.dbpedia.org/resource/Judith_Torrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Judith_Torrea?oldid=127426138&ns=0"
"http://es.dbpedia.org/resource/Judith_Torrea","http://dbpedia.org/ontology/abstract","Judith Torrea Oiz (n. Pamplona, España), es una periodista que obtuvo el Premio Ortega y Gasset de periodismo en internet en 2010 por su blog Ciudad Juárez, en la sombra del narcotráfico."
