"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Premios_de_teatro_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Adrián_J._Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Teatro de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Teatro de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_por_país"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",1348756
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",65780395
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatro_de_Venezuela?oldid=65780395&ns=14"
"http://es.dbpedia.org/resource/Teatro_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Artística_Nueva_Escena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Fundación_La_Barraca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Improvisto_(espectáculo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Venezuela"
