"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giuseppe_Diotti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giuseppe_Diotti"
"http://es.dbpedia.org/resource/Giuseppe_Diotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giuseppe_Diotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giuseppe_Diotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giuseppe_Diotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giuseppe_Diotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giuseppe_Diotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giuseppe_Diotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giuseppe_Diotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giuseppe_Diotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuseppe_Diotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giuseppe_Diotti","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Diotti"
"http://es.dbpedia.org/resource/Giuseppe_Diotti","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Diotti (1 de marzo de 1779 – 30 de enero de 1846)​ fue un pintor italiano de corte neoclásico.​"
"http://es.dbpedia.org/resource/Giuseppe_Diotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Giuseppe_Diotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giuseppe_Diotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuseppe_Diotti"
"http://es.dbpedia.org/resource/Giuseppe_Diotti","http://es.dbpedia.org/property/autor","di Renzo Mangili"
"http://es.dbpedia.org/resource/Giuseppe_Diotti","http://es.dbpedia.org/property/url","http://www.treccani.it/enciclopedia/giuseppe-diotti_(Dizionario-Biografico)/|título=Giuseppe Diotti"
"http://es.dbpedia.org/resource/Giuseppe_Diotti","http://dbpedia.org/ontology/wikiPageID",9475938
"http://es.dbpedia.org/resource/Giuseppe_Diotti","http://dbpedia.org/ontology/wikiPageRevisionID",127520728
"http://es.dbpedia.org/resource/Giuseppe_Diotti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/giuseppe-diotti_(Dizionario-Biografico)/%7Ct%C3%ADtulo=Giuseppe"
"http://es.dbpedia.org/resource/Giuseppe_Diotti","http://dbpedia.org/ontology/wikiPageLength",4363
"http://es.dbpedia.org/resource/Giuseppe_Diotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giuseppe_Diotti?oldid=127520728&ns=0"
"http://es.dbpedia.org/resource/Giuseppe_Diotti","http://dbpedia.org/ontology/abstract","Giuseppe Diotti (1 de marzo de 1779 – 30 de enero de 1846)​ fue un pintor italiano de corte neoclásico.​"
