"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_Reino_Unido_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Geógrafos del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Geógrafos del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geógrafos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",5692304
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",100993082
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geógrafos_del_siglo_XXI?oldid=100993082&ns=14"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Francia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XXI"
