"subject","predicate","object"
"http://dbpedia.org/resource/Pütchipü'ü","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palabrero"
"http://es.wikipedia.org/wiki/Palabrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palabrero"
"http://es.dbpedia.org/resource/Palabrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palabrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Palabrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palabrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palabrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Palabrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palabrero","http://www.w3.org/2000/01/rdf-schema#label","Palabrero"
"http://es.dbpedia.org/resource/Palabrero","http://www.w3.org/2000/01/rdf-schema#comment","En la cultura Wayuu, el palabrero (putchipuü o pütche'ejachi en idioma Wayuu) es el elemento central en la administración de la justicia; su rol consiste en resolver a través de la mediación y negociación los conflictos entre los diferentes clanes​ ​e incluso con personas u organizaciones no pertenecientes al pueblo Wayuu. Esta negociación incluye la compensación material que debe pagar la familia o el grupo agravante a la familia agraviada."
"http://es.dbpedia.org/resource/Palabrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5429h"
"http://es.dbpedia.org/resource/Palabrero","http://xmlns.com/foaf/0.1/name","El sistema normativo de los wayú, aplicado por el pütchipü'ü (“palabrero”)"
"http://es.dbpedia.org/resource/Palabrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conocimiento_tradicional"
"http://es.dbpedia.org/resource/Palabrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Colombia"
"http://es.dbpedia.org/resource/Palabrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palabrero"
"http://es.dbpedia.org/resource/Palabrero","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Palabrero","http://es.dbpedia.org/property/id",435
"http://es.dbpedia.org/resource/Palabrero","http://es.dbpedia.org/property/nombre","El sistema normativo de los wayú, aplicado por el pütchipü'ü"
"http://es.dbpedia.org/resource/Palabrero","http://es.dbpedia.org/property/país",","
"http://es.dbpedia.org/resource/Palabrero","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_cultural_inmaterial_de_la_humanidad_en_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/Palabrero","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Palabrero","http://es.dbpedia.org/property/tipo","Cultural inmaterial"
"http://es.dbpedia.org/resource/Palabrero","http://es.dbpedia.org/property/tipoPatrimonio","inmaterial"
"http://es.dbpedia.org/resource/Palabrero","http://dbpedia.org/ontology/wikiPageID",5390913
"http://es.dbpedia.org/resource/Palabrero","http://dbpedia.org/ontology/wikiPageRevisionID",128178323
"http://es.dbpedia.org/resource/Palabrero","http://dbpedia.org/ontology/wikiPageLength",2651
"http://es.dbpedia.org/resource/Palabrero","http://dbpedia.org/ontology/creationYear","2010"
"http://es.dbpedia.org/resource/Palabrero","http://dbpedia.org/ontology/id","00435"
"http://es.dbpedia.org/resource/Palabrero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Palabrero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Palabrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palabrero?oldid=128178323&ns=0"
"http://es.dbpedia.org/resource/Palabrero","http://dbpedia.org/ontology/abstract","En la cultura Wayuu, el palabrero (putchipuü o pütche'ejachi en idioma Wayuu) es el elemento central en la administración de la justicia; su rol consiste en resolver a través de la mediación y negociación los conflictos entre los diferentes clanes​ ​e incluso con personas u organizaciones no pertenecientes al pueblo Wayuu. Esta negociación incluye la compensación material que debe pagar la familia o el grupo agravante a la familia agraviada. En el año 2010, fue reconocido por la UNESCO como parte del Patrimonio Inmaterial de la Humanidad.​ Es un sistema autóctono de derecho reconocido por los gobiernos Colombiano​ y Venezolano. Se organizan a través de la Junta Mayor Autónoma de Palabreros.​"
