"subject","predicate","object"
"http://es.dbpedia.org/resource/Markus_Suttner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hollabrunn"
"http://es.dbpedia.org/resource/Markus_Suttner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hollabrunn"
"http://dbpedia.org/resource/Hollabrunn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hollabrunn"
"http://es.dbpedia.org/resource/Dominico_de_Austria-Toscana","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hollabrunn"
"http://es.dbpedia.org/resource/Dominico_de_Austria-Toscana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hollabrunn"
"http://es.dbpedia.org/resource/Hollabrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hollabrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hollabrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hollabrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hollabrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hollabrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hollabrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hollabrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hollabrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hollabrunn","http://www.w3.org/2000/01/rdf-schema#label","Hollabrunn"
"http://es.dbpedia.org/resource/Hollabrunn","http://www.w3.org/2000/01/rdf-schema#comment","Hollabrunn es una localidad del distrito de Hollabrunn, en el estado de Baja Austria, Austria, con una población estimada a principio del año 2018 de 11 681 habitantes. Se encuentra ubicada en la zona centro-norte del estado, cerca de la frontera con República Checa y al noroeste de Viena.​"
"http://es.dbpedia.org/resource/Hollabrunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baja_Austria"
"http://es.dbpedia.org/resource/Hollabrunn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hollabrunn"
"http://es.dbpedia.org/resource/Hollabrunn","http://es.dbpedia.org/property/mapaLoc","Baja Austria"
"http://es.dbpedia.org/resource/Hollabrunn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hollabrunn"
"http://es.dbpedia.org/resource/Hollabrunn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Baja_Austria"
"http://es.dbpedia.org/resource/Hollabrunn","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Hollabrunn","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Hollabrunn","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Hollabrunn","http://dbpedia.org/ontology/wikiPageID",8580969
"http://es.dbpedia.org/resource/Hollabrunn","http://dbpedia.org/ontology/wikiPageRevisionID",120584242
"http://es.dbpedia.org/resource/Hollabrunn","http://dbpedia.org/ontology/wikiPageLength",972
"http://es.dbpedia.org/resource/Hollabrunn","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Hollabrunn","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Hollabrunn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hollabrunn?oldid=120584242&ns=0"
"http://es.dbpedia.org/resource/Hollabrunn","http://dbpedia.org/ontology/abstract","Hollabrunn es una localidad del distrito de Hollabrunn, en el estado de Baja Austria, Austria, con una población estimada a principio del año 2018 de 11 681 habitantes. Se encuentra ubicada en la zona centro-norte del estado, cerca de la frontera con República Checa y al noroeste de Viena.​"
"http://es.wikipedia.org/wiki/Hollabrunn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hollabrunn"
