"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeno_Uhlyarik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jenő_Uhlyárik"
"http://es.wikipedia.org/wiki/Jenő_Uhlyárik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jenő_Uhlyárik"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://www.w3.org/2000/01/rdf-schema#label","Jenő Uhlyárik"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://www.w3.org/2000/01/rdf-schema#comment","Jenő Uhlyárik (15 de octubre de 1893-23 de abril de 1974) fue un deportista húngaro que compitió en esgrima, especialista en la modalidad de sable. Participó en los Juegos Olímpicos de París 1924, obteniendo una medalla de plata en la prueba por equipos.​ Ganó una medalla de plata en el Campeonato Mundial de Esgrima de 1925.​"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://xmlns.com/foaf/0.1/name","Jenő Uhlyárik"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Hungría"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_París_1924"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Hungría"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jenő_Uhlyárik"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://es.dbpedia.org/property/fechaFallecimiento",23
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://es.dbpedia.org/property/nombre","Jenő Uhlyárik"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://dbpedia.org/ontology/wikiPageID",8435037
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://dbpedia.org/ontology/wikiPageRevisionID",130206993
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://dbpedia.org/ontology/wikiPageLength",2170
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jenő_Uhlyárik?oldid=130206993&ns=0"
"http://es.dbpedia.org/resource/Jenő_Uhlyárik","http://dbpedia.org/ontology/abstract","Jenő Uhlyárik (15 de octubre de 1893-23 de abril de 1974) fue un deportista húngaro que compitió en esgrima, especialista en la modalidad de sable. Participó en los Juegos Olímpicos de París 1924, obteniendo una medalla de plata en la prueba por equipos.​ Ganó una medalla de plata en el Campeonato Mundial de Esgrima de 1925.​"
"http://dbpedia.org/resource/Jenő_Uhlyárik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jenő_Uhlyárik"
