"subject","predicate","object"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://www.w3.org/2000/01/rdf-schema#label","Volcano (álbum de Satyricon)"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://www.w3.org/2000/01/rdf-schema#comment","Volcano es un álbum de estudio de la banda noruega de black metal Satyricon. Este álbum es una de sus grabaciones más exitosas, consiguiendo premios tan importantes como el premio Spellemann al ""Mejor álbum de metal"", o el premio Alarm por ""Fuel For Hatred"" en la categoría de ""Canción del año"", y ""Álbum de metal del año"". Un vídeo fue dirigido por Jonas Åkerlund para el sencillo ""Fuel for Hatred""."
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01khp7n"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_black_metal"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Satyricon"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volcano_(álbum_de_Satyricon)"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://es.dbpedia.org/property/actual","Volcano"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rebel_Extravaganza"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Satyricon_(banda)"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://es.dbpedia.org/property/calificación","*Allmusic  enlace"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Moonfog_Productions"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://es.dbpedia.org/property/duración","3892.0"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://es.dbpedia.org/property/grabación","agosto-noviembre de 2001"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://es.dbpedia.org/property/nombre","Volcano"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Now,_Diabolical"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Sigurd_Wongraven"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://es.dbpedia.org/property/publicación",25
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://es.dbpedia.org/property/tipo","Álbum de Estudio"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://dbpedia.org/ontology/wikiPageID",2862015
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://dbpedia.org/ontology/wikiPageRevisionID",125180271
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612205048/http:/satyricon.battlegrim.net/eng/discography/2002_volcano.shtml"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r630300"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://dbpedia.org/ontology/Work/runtime","64.86666666666666"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://dbpedia.org/ontology/wikiPageLength",2180
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r630300"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://dbpedia.org/ontology/runtime",3892.0
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://dbpedia.org/ontology/title","(2002)"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://dbpedia.org/ontology/title","Volcano"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Satyricon_(banda)"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Rebel_Extravaganza"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sigurd_Wongraven"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Moonfog_Productions"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Now,_Diabolical"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volcano_(álbum_de_Satyricon)?oldid=125180271&ns=0"
"http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)","http://dbpedia.org/ontology/abstract","Volcano es un álbum de estudio de la banda noruega de black metal Satyricon. Este álbum es una de sus grabaciones más exitosas, consiguiendo premios tan importantes como el premio Spellemann al ""Mejor álbum de metal"", o el premio Alarm por ""Fuel For Hatred"" en la categoría de ""Canción del año"", y ""Álbum de metal del año"". Un vídeo fue dirigido por Jonas Åkerlund para el sencillo ""Fuel for Hatred""."
"http://es.wikipedia.org/wiki/Volcano_(álbum_de_Satyricon)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)"
"http://es.dbpedia.org/resource/Now,_Diabolical","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)"
"http://es.dbpedia.org/resource/Now,_Diabolical","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)"
"http://es.dbpedia.org/resource/Rebel_Extravaganza","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)"
"http://es.dbpedia.org/resource/Rebel_Extravaganza","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)"
"http://dbpedia.org/resource/Volcano_(Satyricon_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volcano_(álbum_de_Satyricon)"
