"subject","predicate","object"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://www.w3.org/2000/01/rdf-schema#label","Rune Olijnyk"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://www.w3.org/2000/01/rdf-schema#comment","Rune Olijnyk (Lørenskog, 27 de diciembre de 1968) es un deportista noruego que compitió en salto en esquí. Ganó una medalla de plata en el Campeonato Mundial de Esquí Nórdico de 1991, en la prueba de trampolín grande individual.​ Participó en los Juegos Olímpicos de Albertville 1992, ocupando el 7º lugar en el trampolín grande por equipo.​"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://xmlns.com/foaf/0.1/name","Rune Olijnyk"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Noruega"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rune_Olijnyk"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Salto_de_esquí"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lørenskog"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://es.dbpedia.org/property/nombre","Rune Olijnyk"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lørenskog"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://dbpedia.org/ontology/wikiPageID",9439641
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://dbpedia.org/ontology/wikiPageRevisionID",129536388
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://dbpedia.org/ontology/wikiPageLength",1688
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Salto_en_esquí"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rune_Olijnyk?oldid=129536388&ns=0"
"http://es.dbpedia.org/resource/Rune_Olijnyk","http://dbpedia.org/ontology/abstract","Rune Olijnyk (Lørenskog, 27 de diciembre de 1968) es un deportista noruego que compitió en salto en esquí. Ganó una medalla de plata en el Campeonato Mundial de Esquí Nórdico de 1991, en la prueba de trampolín grande individual.​ Participó en los Juegos Olímpicos de Albertville 1992, ocupando el 7º lugar en el trampolín grande por equipo.​"
"http://es.wikipedia.org/wiki/Rune_Olijnyk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rune_Olijnyk"
