"subject","predicate","object"
"http://dbpedia.org/resource/Marianela_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marianela_(telenovela)"
"http://es.wikipedia.org/wiki/Marianela_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marianela_(telenovela)"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Marianela"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Marianela (telenovela)"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Marianela es una telenovela mexicana de la década de los 60 en el año 1961. Estuvo protagonizada por Magda Guzmán en el rol principal de ""Marianela"". La telenovela es una producción en blanco y negro de Ernesto Alonso. Telenovela basada en la obra de Benito Pérez Galdós ."
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fd2sb"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_obras_de_Benito_Pérez_Galdós"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Telesistema_Mexicano"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1961"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marianela_(telenovela)"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://es.dbpedia.org/property/ambientación",1961
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://es.dbpedia.org/property/cadena","Canal 4 Telesistema Mexicano."
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://es.dbpedia.org/property/género","Telenovela melodrama"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://es.dbpedia.org/property/numEpisodios","?"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://es.dbpedia.org/property/paísDeOrigen","México."
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://es.dbpedia.org/property/primeraEmisión",1961
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ernesto_Alonso"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Jurado"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Narciso_Busquets"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Magda_Guzmán"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://es.dbpedia.org/property/título","Marianela"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://dbpedia.org/ontology/wikiPageID",4187258
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://dbpedia.org/ontology/wikiPageRevisionID",129030668
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100910031121/http:/www.alma-latina.net/Marianela/Marianela.shtml"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://dbpedia.org/ontology/wikiPageLength",2652
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telesistema_Mexicano"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ernesto_Alonso"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sergio_Jurado"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Magda_Guzmán"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Narciso_Busquets"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marianela_(telenovela)?oldid=129030668&ns=0"
"http://es.dbpedia.org/resource/Marianela_(telenovela)","http://dbpedia.org/ontology/abstract","Marianela es una telenovela mexicana de la década de los 60 en el año 1961. Estuvo protagonizada por Magda Guzmán en el rol principal de ""Marianela"". La telenovela es una producción en blanco y negro de Ernesto Alonso. Telenovela basada en la obra de Benito Pérez Galdós ."
