"subject","predicate","object"
"http://dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://www.w3.org/2000/01/rdf-schema#label","Partido por la Victoria del Pueblo"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://www.w3.org/2000/01/rdf-schema#comment","El Partido por la Victoria del Pueblo es un partido político uruguayo de tendencia marxista crítica fundado en 1975 que integra la coalición política del Frente Amplio. De una confluencia, una incorporación no ecléctica ni dogmática de distintas vertientes e interpretaciones, en función de la práctica se constituyó como una organización de impronta marxista.​ Sus tesis tienen características propias como el rechazo al unipartidismo y al burocratismo, el respaldo al cooperativismo y a las distintas formas de la democracia participativa, y el desarrollo de una peculiar concepción de los derechos humanos. Al fundarse se definía como anticapitalista, antiautoritario y socialista."
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf0fl"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://xmlns.com/foaf/0.1/name","Partido por la Victoria del Pueblo"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://xmlns.com/foaf/0.1/homepage","http://www.pvp.org.uy"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frente_Amplio"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1975"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_por_la_Victoria_del_Pueblo"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/autor","MARTÍNEZ, IGNACIO"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/autor","TRÍAS, IVONNE y RODRÍGUEZ, UNIVERSINDO"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/autor","PARTIDO POR LA VICTORIA DEL PUEBLO"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/autor","OLIVERA, RAÚL y MÉNDEZ, SARA"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/autor","CHIFFLET, GUILLERMO Y OTROS"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/autor","GRAÑA, FRANCOIS"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/autor","CORES, HUGO"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/autor","TRÍAS, IVONNE"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/autor","MARKARIAN, VANIA"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/año","s/f"
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Partido_por_la_Victoria_del_Pueblo","http://es.dbpedia.org/property/año",2004
