"subject","predicate","object"
"http://es.dbpedia.org/resource/Twitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_Internet"
"http://es.dbpedia.org/resource/HBO_Max","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_Internet"
"http://es.dbpedia.org/resource/MyCujoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_Internet"
"http://es.dbpedia.org/resource/DAZN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_Internet"
"http://es.dbpedia.org/resource/Canal_Olímpico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_Internet"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_Internet","http://www.w3.org/2000/01/rdf-schema#label","Canales de televisión por Internet"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_Internet","http://www.w3.org/2004/02/skos/core#prefLabel","Canales de televisión por Internet"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_Internet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_por_internet"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_Internet","http://dbpedia.org/ontology/wikiPageID",9573226
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_Internet","http://dbpedia.org/ontology/wikiPageRevisionID",128889038
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_Internet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canales_de_televisión_por_Internet?oldid=128889038&ns=14"
