"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Nacional_de_Convenciones_de_Catar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Catar"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Catar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Catar","http://www.w3.org/2000/01/rdf-schema#label","Centros de convenciones de Catar"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Catar","http://www.w3.org/2004/02/skos/core#prefLabel","Centros de convenciones de Catar"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Catar"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Catar","http://dbpedia.org/ontology/wikiPageID",6463336
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Catar","http://dbpedia.org/ontology/wikiPageRevisionID",77503786
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Catar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_de_convenciones_de_Catar?oldid=77503786&ns=14"
