"subject","predicate","object"
"http://es.dbpedia.org/resource/Rudolf_Wilmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rudolf_Wilmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rudolf_Wilmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rudolf_Wilmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rudolf_Wilmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rudolf_Wilmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rudolf_Wilmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rudolf_Wilmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rudolf_Wilmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rudolf_Wilmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rudolf_Wilmes","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Wilmes"
"http://es.dbpedia.org/resource/Rudolf_Wilmes","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Wilmes (1894 en Langendreer - † 1955 en Múnich) fue un lingüista alemán, especialista en el idioma aragonés"
"http://es.dbpedia.org/resource/Rudolf_Wilmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Rudolf_Wilmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Rudolf_Wilmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romanistas_de_Alemania"
"http://es.dbpedia.org/resource/Rudolf_Wilmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudolf_Wilmes"
"http://es.dbpedia.org/resource/Rudolf_Wilmes","http://dbpedia.org/ontology/wikiPageID",7326443
"http://es.dbpedia.org/resource/Rudolf_Wilmes","http://dbpedia.org/ontology/wikiPageRevisionID",103167055
"http://es.dbpedia.org/resource/Rudolf_Wilmes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=13045"
"http://es.dbpedia.org/resource/Rudolf_Wilmes","http://dbpedia.org/ontology/wikiPageLength",1103
"http://es.dbpedia.org/resource/Rudolf_Wilmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rudolf_Wilmes?oldid=103167055&ns=0"
"http://es.dbpedia.org/resource/Rudolf_Wilmes","http://dbpedia.org/ontology/abstract","Rudolf Wilmes (1894 en Langendreer - † 1955 en Múnich) fue un lingüista alemán, especialista en el idioma aragonés"
"http://es.wikipedia.org/wiki/Rudolf_Wilmes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudolf_Wilmes"
