"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Malta","http://www.w3.org/2000/01/rdf-schema#label","Joseph Malta"
"http://es.dbpedia.org/resource/Joseph_Malta","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Malta (27 de noviembre de 1918 - 6 de enero de 1999) fue el verdugo del ejército de los Estados Unidos que, junto con el sargento mayor John C. Woods, llevó a cabo las ejecuciones de Núremberg de diez antiguos altos dirigentes del Tercer Reich el 16 de octubre de 1946 después de que fueron sentenciados a muerte durante los Juicios de Núremberg.Malta era un policía militar de 28 años cuando se ofreció como voluntario para el trabajo. Ahorcó a un total de 60 líderes militares y del gobierno nazi. Malta dejó el ejército en 1947 y declaró respecto a las ejecuciones, en 1996, que ""fue un placer hacerlo"", haciéndose eco de los sentimientos de su colega Woods. Malta nació en Revere, Massachusetts.​"
"http://es.dbpedia.org/resource/Joseph_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1999"
"http://es.dbpedia.org/resource/Joseph_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1918"
"http://es.dbpedia.org/resource/Joseph_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicios_de_Núremberg"
"http://es.dbpedia.org/resource/Joseph_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Joseph_Malta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Malta"
"http://es.dbpedia.org/resource/Joseph_Malta","http://dbpedia.org/ontology/wikiPageID",8575836
"http://es.dbpedia.org/resource/Joseph_Malta","http://dbpedia.org/ontology/wikiPageRevisionID",128449808
"http://es.dbpedia.org/resource/Joseph_Malta","http://dbpedia.org/ontology/wikiPageLength",3115
"http://es.dbpedia.org/resource/Joseph_Malta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Malta?oldid=128449808&ns=0"
"http://es.dbpedia.org/resource/Joseph_Malta","http://dbpedia.org/ontology/abstract","Joseph Malta (27 de noviembre de 1918 - 6 de enero de 1999) fue el verdugo del ejército de los Estados Unidos que, junto con el sargento mayor John C. Woods, llevó a cabo las ejecuciones de Núremberg de diez antiguos altos dirigentes del Tercer Reich el 16 de octubre de 1946 después de que fueron sentenciados a muerte durante los Juicios de Núremberg.Malta era un policía militar de 28 años cuando se ofreció como voluntario para el trabajo. Ahorcó a un total de 60 líderes militares y del gobierno nazi. Malta dejó el ejército en 1947 y declaró respecto a las ejecuciones, en 1996, que ""fue un placer hacerlo"", haciéndose eco de los sentimientos de su colega Woods. Malta nació en Revere, Massachusetts.​"
"http://dbpedia.org/resource/Joseph_Malta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Malta"
"http://es.wikipedia.org/wiki/Joseph_Malta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Malta"
