"subject","predicate","object"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://www.w3.org/2000/01/rdf-schema#label","It's a Man's World"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://www.w3.org/2000/01/rdf-schema#comment","It's a Man's World (en español: Es un mundo de hombres) es el álbum de estudio 22ª de la cantante estadounidense Cher producido y publicado el 6 de noviembre de 1995 con la compañía warner Bros. Records"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hgc_5"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://xmlns.com/foaf/0.1/homepage","http://upload.wikimedia.org/wikipedia/en/8/80/Cheriamw.jpg"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1996"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Cher"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1995"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/It's_a_Man's_World"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Love_Hurts_(álbum_de_Cher)"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://es.dbpedia.org/property/duración","2963.0"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://es.dbpedia.org/property/duración","3811.0"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://es.dbpedia.org/property/estilo","Blues Rock, Soft Rock 
          R&B, Pop"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://es.dbpedia.org/property/grabación",1995
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Cher"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://es.dbpedia.org/property/lanzamiento",6
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://es.dbpedia.org/property/nombre","It's a Man's World"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Believe_(álbum_de_Cher)"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://es.dbpedia.org/property/productor","Craig Kostich"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/wikiPageID",1141789
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/wikiPageRevisionID",128927503
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/en/8/80/Cheriamw.jpg"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/en/f/fb/Nelitw.JPG"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/en/6/66/Cherpara.jpg"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/en/e/e5/Cherobo1.jpg"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/en/4/4c/Tsagsa.jpg"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/en/6/62/Cherwim.jpg"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/Work/runtime","63.516666666666666"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/Work/runtime","49.38333333333333"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/wikiPageLength",9226
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/band","Cher"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/runtime",2963.0
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/runtime",3811.0
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/title","It's a Man's World"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soft_Rock"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues_Rock"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Love_Hurts_(Cher_álbum)"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1991"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Believe_(álbum)"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/1998"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/It's_a_Man's_World?oldid=128927503&ns=0"
"http://es.dbpedia.org/resource/It's_a_Man's_World","http://dbpedia.org/ontology/abstract","It's a Man's World (en español: Es un mundo de hombres) es el álbum de estudio 22ª de la cantante estadounidense Cher producido y publicado el 6 de noviembre de 1995 con la compañía warner Bros. Records"
"http://es.dbpedia.org/resource/One_by_One_(canción)","http://es.dbpedia.org/property/album","http://es.dbpedia.org/resource/It's_a_Man's_World"
"http://es.dbpedia.org/resource/One_by_One_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/It's_a_Man's_World"
"http://es.wikipedia.org/wiki/It's_a_Man's_World","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/It's_a_Man's_World"
"http://es.dbpedia.org/resource/Believe_(álbum_de_Cher)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/It's_a_Man's_World"
"http://es.dbpedia.org/resource/Believe_(álbum_de_Cher)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/It's_a_Man's_World"
"http://es.dbpedia.org/resource/The_Casablanca_Years","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/It's_a_Man's_World"
"http://es.dbpedia.org/resource/The_Casablanca_Years","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/It's_a_Man's_World"
"http://dbpedia.org/resource/It's_a_Man's_World_(Cher_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/It's_a_Man's_World"
