"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_El_Pito-Piñera","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón"
"http://es.wikipedia.org/wiki/Estación_de_Muros_de_Nalón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón"
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://www.w3.org/2000/01/rdf-schema#label","Estación de Muros de Nalón"
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Muros de Nalón es una estación de ferrocarril situada en el municipio español homónimo en el Principado de Asturias. Forma parte de la red de vía estrecha operada por Renfe Operadora a través su división comercial Renfe Feve. Está integrada dentro del núcleo de Cercanías Asturias como parte de la línea F-4 entre Cudillero y Gijón. Cuenta también con servicios regionales."
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://xmlns.com/foaf/0.1/name","Muros de Nalón"
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias"
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Asturias"
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Ferrol-Gijón"
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1962"
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muros_de_Nalón"
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Muros_de_Nalón"
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://es.dbpedia.org/property/anterior","El Pito-Piñera"
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://es.dbpedia.org/property/código",1266
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://es.dbpedia.org/property/imagen","FEVE 3500 in Muros de Nalón.jpg"
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_C-4f_(Cercanías_Asturias)"
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Muros_de_Nalón"
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://es.dbpedia.org/property/nombre","Muros de Nalón"
"http://es.dbpedia.org/resource/Estación_de_Muros_de_Nalón","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe_Feve"
