"subject","predicate","object"
"http://dbpedia.org/resource/Deoxyadenosine_monophosphate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desoxiadenilato"
"http://es.dbpedia.org/resource/Desoxiadenilato","http://www.w3.org/2000/01/rdf-schema#label","Desoxiadenilato"
"http://es.dbpedia.org/resource/Desoxiadenilato","http://www.w3.org/2000/01/rdf-schema#comment","El desoxiadenilato, también conocido por el nombre más descriptivo monofosfato de desoxiadenosina o su sigla en inglés dAMP, es uno de los cuatro nucleótidos que se encuentran en el ADN. Puede considerarse como un derivado del , en el que el grupo hidroxilo (-OH) en el segundo carbono de la pentosa del nucleótido ha sido reducido, perdiendo el átomo de oxígeno y convirtiéndose en un simple átomo de hidrógeno (de ahí su prefijo ""desoxi""). Pero también puede considerarse como el éster del ácido fosfórico con el nucleósido desoxiadenosina."
"http://es.dbpedia.org/resource/Desoxiadenilato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y29v"
"http://es.dbpedia.org/resource/Desoxiadenilato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nucleótidos"
"http://es.dbpedia.org/resource/Desoxiadenilato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desoxiadenilato"
"http://es.dbpedia.org/resource/Desoxiadenilato","http://es.dbpedia.org/property/cas",653
"http://es.dbpedia.org/resource/Desoxiadenilato","http://es.dbpedia.org/property/chemspider",12079
"http://es.dbpedia.org/resource/Desoxiadenilato","http://es.dbpedia.org/property/fórmula","C10H14N5O6P"
"http://es.dbpedia.org/resource/Desoxiadenilato","http://es.dbpedia.org/property/imagen","DAMP chemical structure.png"
"http://es.dbpedia.org/resource/Desoxiadenilato","http://es.dbpedia.org/property/pubchem",621
"http://es.dbpedia.org/resource/Desoxiadenilato","http://dbpedia.org/ontology/wikiPageID",997449
"http://es.dbpedia.org/resource/Desoxiadenilato","http://dbpedia.org/ontology/wikiPageRevisionID",120656475
"http://es.dbpedia.org/resource/Desoxiadenilato","http://dbpedia.org/ontology/wikiPageLength",982
"http://es.dbpedia.org/resource/Desoxiadenilato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desoxiadenilato?oldid=120656475&ns=0"
"http://es.dbpedia.org/resource/Desoxiadenilato","http://dbpedia.org/ontology/abstract","El desoxiadenilato, también conocido por el nombre más descriptivo monofosfato de desoxiadenosina o su sigla en inglés dAMP, es uno de los cuatro nucleótidos que se encuentran en el ADN. Puede considerarse como un derivado del , en el que el grupo hidroxilo (-OH) en el segundo carbono de la pentosa del nucleótido ha sido reducido, perdiendo el átomo de oxígeno y convirtiéndose en un simple átomo de hidrógeno (de ahí su prefijo ""desoxi""). Pero también puede considerarse como el éster del ácido fosfórico con el nucleósido desoxiadenosina."
"http://es.wikipedia.org/wiki/Desoxiadenilato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desoxiadenilato"
