"subject","predicate","object"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Bolivia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Bolivia"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_bolivia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Bolivia"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Agua potable y saneamiento en Bolivia"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Bolivia","http://www.w3.org/2000/01/rdf-schema#comment","La cobertura de agua potable y saneamiento en Bolivia aumentó considerablemente desde 1990 con altas inversiones en el sector. Sin embargo, las coberturas siguen siendo las más bajas del continente y la calidad de servicio esta baja. La inestabilidad política e institucional ha contribuido a la debilitación de las instituciones del sector a nivel nacional y de muchas instituciones locales. Dos concesiones a empresas privadas extranjeras en dos de las tres ciudades más grandes: Cochabamba y La Paz - fallaron en 2000 y 2006 respectivamente. La segunda ciudad del país, Santa Cruz de la Sierra, gestiona su sistema de saneamiento​ a través de una cooperativa, con éxito relativo a los sistemas urbanos de las dos otras grandes ciudades del país."
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Bolivia"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Bolivia"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Bolivia"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Bolivia"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agua_potable_y_saneamiento_en_América_Latina"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Bolivia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agua_potable_y_saneamiento_en_Bolivia"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Bolivia","http://dbpedia.org/ontology/wikiPageID",771248
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",129927855
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Bolivia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218062053/http:/www.fps.gov.bo/"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Bolivia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmaya.gob.bo/"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Bolivia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070415155010/http:/www.aguabolivia.org/"
