"subject","predicate","object"
"http://es.dbpedia.org/resource/Memorandum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Memorándum"
"http://es.dbpedia.org/resource/Memorándum","http://www.w3.org/2000/01/rdf-schema#label","Memorándum"
"http://es.dbpedia.org/resource/Memorándum","http://www.w3.org/2000/01/rdf-schema#comment","El memorándum (también aceptado memorando) es un escrito breve por el que se intercambia información entre distintos departamentos de una organización para comunicar alguna indicación, recomendación, instrucción, disposición, etc. Su uso más habitual es para transmitir información de un responsable a sus subordinados.​También puede ser una anotación que contenga alguna información que quiera ser recordada, ya que ""memorándum"" significa ""cosa que debe tenerse en la memoria"".​"
"http://es.dbpedia.org/resource/Memorándum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041pbb"
"http://es.dbpedia.org/resource/Memorándum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_legales"
"http://es.dbpedia.org/resource/Memorándum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinismos"
"http://es.dbpedia.org/resource/Memorándum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Memorándum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos"
"http://es.dbpedia.org/resource/Memorándum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Memorándum"
"http://es.dbpedia.org/resource/Memorándum","http://dbpedia.org/ontology/wikiPageID",3859770
"http://es.dbpedia.org/resource/Memorándum","http://dbpedia.org/ontology/wikiPageRevisionID",130405274
"http://es.dbpedia.org/resource/Memorándum","http://dbpedia.org/ontology/wikiPageLength",2869
"http://es.dbpedia.org/resource/Memorándum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Memorándum?oldid=130405274&ns=0"
"http://es.dbpedia.org/resource/Memorándum","http://dbpedia.org/ontology/abstract","El memorándum (también aceptado memorando) es un escrito breve por el que se intercambia información entre distintos departamentos de una organización para comunicar alguna indicación, recomendación, instrucción, disposición, etc. Su uso más habitual es para transmitir información de un responsable a sus subordinados.​También puede ser una anotación que contenga alguna información que quiera ser recordada, ya que ""memorándum"" significa ""cosa que debe tenerse en la memoria"".​"
"http://es.dbpedia.org/resource/Memorando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Memorándum"
"http://es.wikipedia.org/wiki/Memorándum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Memorándum"
