"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hatsukaichi_(Hiroshima)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://www.w3.org/2000/01/rdf-schema#label","Hatsukaichi (Hiroshima)"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://www.w3.org/2000/01/rdf-schema#comment","Hatsukaichi (廿日市市 Hatsukaichi-shi?) es una ciudad localizada en la prefectura de Hiroshima, Japón. En junio de 2019 tenía una población estimada de 114.975 habitantes y una densidad de población de 235 personas por km². Su área total es de 489,48 km²."
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://xmlns.com/foaf/0.1/name","Hatsukaichi"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hiroshima"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hatsukaichi_(Hiroshima)"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://es.dbpedia.org/property/bandera","Flag of Hatsukaichi.svg"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Rhododendron_indicum"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Sakura_(cerezo)"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://es.dbpedia.org/property/densidad",235
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://es.dbpedia.org/property/dirigente","Katsuhiro Shinno"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://es.dbpedia.org/property/escudo","Symbol of Hatsukaichi Hiroshima.svg"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://es.dbpedia.org/property/nombre","Hatsukaichi"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://es.dbpedia.org/property/nombreOriginal","廿日市市"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Hatsukaichi_(Hiroshima)","http://es.dbpedia.org/property/población",114975
