"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Período_de_El_Obeid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_en_Siria"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_en_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_en_Siria","http://www.w3.org/2000/01/rdf-schema#label","Culturas arqueológicas en Siria"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_en_Siria","http://www.w3.org/2004/02/skos/core#prefLabel","Culturas arqueológicas en Siria"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_en_Siria","http://dbpedia.org/ontology/wikiPageID",8829186
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_en_Siria","http://dbpedia.org/ontology/wikiPageRevisionID",114115991
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_en_Siria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Culturas_arqueológicas_en_Siria?oldid=114115991&ns=14"
"http://es.dbpedia.org/resource/Cultura_de_Halaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_en_Siria"
