"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Cabo_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)"
"http://es.dbpedia.org/resource/Río_Cabo_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://www.w3.org/2000/01/rdf-schema#label","Río Cabo (afluente del Saja)"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://www.w3.org/2000/01/rdf-schema#comment","El río Cabo es un curso fluvial de Cantabria (España) perteneciente a la cuenca hidrográfica del Saja-Besaya. Tiene una longitud de 8,23 kilómetros, con una pendiente media de 2,0º. En 1986 se desbordó e inundó trágicamente la localidad de Rinconeda, cosa que sucedía con frecuencia. Por eso, desde Sierrapando y hasta su desembocadura, el cauce se canaliza, enterrándose en algunos puntos. Estos desbordamientos aparecen en la novela  de José María de Pereda."
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://xmlns.com/foaf/0.1/name","Río Cabo"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Saja"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Cabo_(afluente_del_Saja)"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://es.dbpedia.org/property/afluentes","Arroyo de la Secada"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Saja"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://es.dbpedia.org/property/divisiónAdministrativa",20
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://es.dbpedia.org/property/longitud","8.23"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Saja"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://es.dbpedia.org/property/nombre","Río Cabo"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://dbpedia.org/ontology/wikiPageID",3177783
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://dbpedia.org/ontology/wikiPageRevisionID",125111428
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://dbpedia.org/ontology/wikiPageLength",1929
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://dbpedia.org/ontology/length",8230.0
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Saja"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Cabo_(afluente_del_Saja)?oldid=125111428&ns=0"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)","http://dbpedia.org/ontology/abstract","El río Cabo es un curso fluvial de Cantabria (España) perteneciente a la cuenca hidrográfica del Saja-Besaya. Tiene una longitud de 8,23 kilómetros, con una pendiente media de 2,0º. En 1986 se desbordó e inundó trágicamente la localidad de Rinconeda, cosa que sucedía con frecuencia. Por eso, desde Sierrapando y hasta su desembocadura, el cauce se canaliza, enterrándose en algunos puntos. Estos desbordamientos aparecen en la novela  de José María de Pereda. En la vega aluvial de Posadillo (una de las pocas de Cantabria), dentro del término municipal de Polanco, se le une el arroyo del Monte (en ocasiones nombrado como el de la Secada), en un entorno de fresnos, sauces cenizas y blancos, robles y chopos. A su paso por Torrelavega pasa junto a un cementerio municipal al que da nombre. Parte de su recorrido transcurre en terrenos de la fábrica de Solvay."
"http://es.wikipedia.org/wiki/Río_Cabo_(afluente_del_Saja)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Saja)"
