"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Walker_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Walker_Martínez"
"http://es.dbpedia.org/resource/Carlos_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Walker_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Carlos Walker Martínez"
"http://es.dbpedia.org/resource/Carlos_Walker_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Walker Martínez (Vallenar, febrero de 1842-Santiago, 5 de octubre de 1905) fue un escritor, diputado, senador, ministro de estado y abogado chileno."
"http://es.dbpedia.org/resource/Carlos_Walker_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr2h_f"
"http://es.dbpedia.org/resource/Carlos_Walker_Martínez","http://xmlns.com/foaf/0.1/name","Carlos Walker Martínez"
"http://es.dbpedia.org/resource/Carlos_Walker_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Chile_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlos_Walker_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Walker_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Ignacio_de_Santiago"
"http://es.dbpedia.org/resource/Carlos_Walker_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Walker_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Walker_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Carlos_Walker_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Walker"
"http://es.dbpedia.org/resource/Carlos_Walker_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_de_1891"
"http://es.dbpedia.org/resource/Carlos_Walker_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Federico_Errázuriz_Echaurren"
