"subject","predicate","object"
"http://dbpedia.org/resource/Meron_Teshome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meron_Teshome"
"http://es.wikipedia.org/wiki/Meron_Teshome","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meron_Teshome"
"http://es.dbpedia.org/resource/Meron_Teshome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meron_Teshome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Meron_Teshome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Meron_Teshome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Meron_Teshome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Meron_Teshome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Meron_Teshome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Meron_Teshome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Meron_Teshome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Meron_Teshome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Meron_Teshome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Meron_Teshome","http://www.w3.org/2000/01/rdf-schema#label","Meron Teshome"
"http://es.dbpedia.org/resource/Meron_Teshome","http://www.w3.org/2000/01/rdf-schema#comment","Meron Teshome Hagos es un ciclista profesional eritreo nacido el 13 de julio de 1992.​"
"http://es.dbpedia.org/resource/Meron_Teshome","http://xmlns.com/foaf/0.1/name","Meron Teshome Hagos"
"http://es.dbpedia.org/resource/Meron_Teshome","http://xmlns.com/foaf/0.1/name","Meron Teshome"
"http://es.dbpedia.org/resource/Meron_Teshome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Eritrea"
"http://es.dbpedia.org/resource/Meron_Teshome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meron_Teshome"
"http://es.dbpedia.org/resource/Meron_Teshome","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Meron_Teshome","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Meron_Teshome","http://es.dbpedia.org/property/imagen","Rund um Köln 2018 067.jpg"
"http://es.dbpedia.org/resource/Meron_Teshome","http://es.dbpedia.org/property/nombre","Meron Teshome"
"http://es.dbpedia.org/resource/Meron_Teshome","http://es.dbpedia.org/property/nombrecompleto","Meron Teshome Hagos"
"http://es.dbpedia.org/resource/Meron_Teshome","http://es.dbpedia.org/property/pieDeImagen","Meron Teshome"
"http://es.dbpedia.org/resource/Meron_Teshome","http://dbpedia.org/ontology/wikiPageID",8332871
"http://es.dbpedia.org/resource/Meron_Teshome","http://dbpedia.org/ontology/wikiPageRevisionID",118580437
"http://es.dbpedia.org/resource/Meron_Teshome","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=82660"
"http://es.dbpedia.org/resource/Meron_Teshome","http://dbpedia.org/ontology/wikiPageLength",2343
"http://es.dbpedia.org/resource/Meron_Teshome","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Meron_Teshome","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meron_Teshome?oldid=118580437&ns=0"
"http://es.dbpedia.org/resource/Meron_Teshome","http://dbpedia.org/ontology/abstract","Meron Teshome Hagos es un ciclista profesional eritreo nacido el 13 de julio de 1992.​"
