"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perdona_bonita,_pero_Lucas_me_quería_a_mí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perdona_bonita,_pero_Lucas_me_quería_a_mí"
"http://dbpedia.org/resource/Perdona_bonita,_pero_Lucas_me_quería_a_mí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perdona_bonita,_pero_Lucas_me_quería_a_mí"
"http://es.dbpedia.org/resource/Perdona_bonita,_pero_Lucas_me_queria_a_mi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perdona_bonita,_pero_Lucas_me_quería_a_mí"
"http://es.dbpedia.org/resource/Perdona_bonita,_pero_Lucas_me_queria_a_mí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perdona_bonita,_pero_Lucas_me_quería_a_mí"
"http://es.dbpedia.org/resource/Perdona_bonita_pero_Lucas_me_queria_a_mi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perdona_bonita,_pero_Lucas_me_quería_a_mí"
"http://es.dbpedia.org/resource/Perdona_bonita_pero_Lucas_me_queria_a_mí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perdona_bonita,_pero_Lucas_me_quería_a_mí"
"http://es.dbpedia.org/resource/Perdona_bonita_pero_Lucas_me_quería_a_mí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perdona_bonita,_pero_Lucas_me_quería_a_mí"
"http://es.dbpedia.org/resource/Perdona_bonita,_pero_Lucas_me_quería_a_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Perdona_bonita,_pero_Lucas_me_quería_a_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Perdona_bonita,_pero_Lucas_me_quería_a_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Perdona_bonita,_pero_Lucas_me_quería_a_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perdona_bonita,_pero_Lucas_me_quería_a_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
