"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Demonios_del_judaísmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demonios_en_religión"
"http://es.dbpedia.org/resource/Categoría:Demonios_en_el_hinduismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demonios_en_religión"
"http://es.dbpedia.org/resource/Categoría:Demonios_budistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demonios_en_religión"
"http://es.dbpedia.org/resource/Categoría:Demonios_en_religión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Demonios_en_religión","http://www.w3.org/2000/01/rdf-schema#label","Demonios en religión"
"http://es.dbpedia.org/resource/Categoría:Demonios_en_religión","http://www.w3.org/2004/02/skos/core#prefLabel","Demonios en religión"
"http://es.dbpedia.org/resource/Categoría:Demonios_en_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demonios"
"http://es.dbpedia.org/resource/Categoría:Demonios_en_religión","http://dbpedia.org/ontology/wikiPageID",9395185
"http://es.dbpedia.org/resource/Categoría:Demonios_en_religión","http://dbpedia.org/ontology/wikiPageRevisionID",125590847
"http://es.dbpedia.org/resource/Categoría:Demonios_en_religión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Demonios_en_religión?oldid=125590847&ns=14"
