"subject","predicate","object"
"http://dbpedia.org/resource/10992_Veryuslaviya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(10992)_Veryuslaviya"
"http://es.wikipedia.org/wiki/(10992)_Veryuslaviya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(10992)_Veryuslaviya"
"http://es.dbpedia.org/resource/(10992)_Veryuslaviya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(10992)_Veryuslaviya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(10992)_Veryuslaviya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(10992)_Veryuslaviya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(10992)_Veryuslaviya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(10992)_Veryuslaviya","http://www.w3.org/2000/01/rdf-schema#label","(10992) Veryuslaviya"
"http://es.dbpedia.org/resource/(10992)_Veryuslaviya","http://www.w3.org/2000/01/rdf-schema#comment","(10992) Veryuslaviya es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de septiembre de 1974 por la astrónoma soviética Liudmila Chernyj desde el Observatorio Astrofísico de Crimea."
"http://es.dbpedia.org/resource/(10992)_Veryuslaviya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(10992)_Veryuslaviya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1974"
"http://es.dbpedia.org/resource/(10992)_Veryuslaviya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Chernyj"
"http://es.dbpedia.org/resource/(10992)_Veryuslaviya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
