"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Reid_(Periodista_y_Escritor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Reid"
"http://es.dbpedia.org/resource/Michael_Reid_(periodista_y_escritor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Reid"
"http://es.dbpedia.org/resource/Michael_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Reid","http://www.w3.org/2000/01/rdf-schema#label","Michael Reid"
"http://es.dbpedia.org/resource/Michael_Reid","http://www.w3.org/2000/01/rdf-schema#comment","Michael Reid (n. 1952) es periodista, escritor y comentarista sobre América Latina y España."
"http://es.dbpedia.org/resource/Michael_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Michael_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Maria_Moors_Cabot"
"http://es.dbpedia.org/resource/Michael_Reid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Reid"
"http://es.dbpedia.org/resource/Michael_Reid","http://es.dbpedia.org/property/autor","Michael Reid"
"http://es.dbpedia.org/resource/Michael_Reid","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Michael_Reid","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Michael_Reid","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Michael_Reid","http://es.dbpedia.org/property/fechaDeNacimiento",1952
"http://es.dbpedia.org/resource/Michael_Reid","http://es.dbpedia.org/property/imagen","Michael Reid 2017 .jpeg"
"http://es.dbpedia.org/resource/Michael_Reid","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guildford"
"http://es.dbpedia.org/resource/Michael_Reid","http://es.dbpedia.org/property/máscaraautor",1
"http://es.dbpedia.org/resource/Michael_Reid","http://es.dbpedia.org/property/pieimagen","(En 2017)"
"http://es.dbpedia.org/resource/Michael_Reid","http://es.dbpedia.org/property/título","Forgotten Continent: A History of the New Latin America."
"http://es.dbpedia.org/resource/Michael_Reid","http://es.dbpedia.org/property/título","Brazil: The Troubled Rise of a Global Power"
"http://es.dbpedia.org/resource/Michael_Reid","http://es.dbpedia.org/property/ubicación","New Haven"
"http://es.dbpedia.org/resource/Michael_Reid","http://es.dbpedia.org/property/url","https://archive.org/details/braziltroubledri0000reid|editorial=Yale University Press"
"http://es.dbpedia.org/resource/Michael_Reid","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guildford"
"http://es.dbpedia.org/resource/Michael_Reid","http://dbpedia.org/ontology/wikiPageID",7221067
"http://es.dbpedia.org/resource/Michael_Reid","http://dbpedia.org/ontology/wikiPageRevisionID",129993019
"http://es.dbpedia.org/resource/Michael_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/El_Pa%C3%ADs"
"http://es.dbpedia.org/resource/Michael_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/The_Economist"
"http://es.dbpedia.org/resource/Michael_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/O_Globo"
"http://es.dbpedia.org/resource/Michael_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/NPR"
"http://es.dbpedia.org/resource/Michael_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","http://internacional.elpais.com/internacional/2014/06/04/actualidad/1401918452_222579.html"
"http://es.dbpedia.org/resource/Michael_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/braziltroubledri0000reid%7Ceditorial=Yale"
"http://es.dbpedia.org/resource/Michael_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/BBC_World_News"
"http://es.dbpedia.org/resource/Michael_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/CNN"
"http://es.dbpedia.org/resource/Michael_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-span.org/person/%3Fmichaelreid"
"http://es.dbpedia.org/resource/Michael_Reid","http://dbpedia.org/ontology/wikiPageLength",6370
"http://es.dbpedia.org/resource/Michael_Reid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Reid?oldid=129993019&ns=0"
"http://es.dbpedia.org/resource/Michael_Reid","http://dbpedia.org/ontology/abstract","Michael Reid (n. 1952) es periodista, escritor y comentarista sobre América Latina y España."
"http://es.wikipedia.org/wiki/Michael_Reid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Reid"
"http://es.dbpedia.org/resource/The_Masque_of_Mandragora","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Michael_Reid"
"http://es.dbpedia.org/resource/IParty_with_Victorious","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Michael_Reid"
"http://es.dbpedia.org/resource/IParty_with_Victorious","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michael_Reid"
"http://dbpedia.org/resource/Michael_Reid_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Reid"
