"subject","predicate","object"
"http://dbpedia.org/resource/El_Capitan_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Capitán_(Texas)"
"http://es.dbpedia.org/resource/El_Capitán_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/El_Capitán_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Capitán_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/El_Capitán_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Capitán_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/El_Capitán_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/El_Capitán_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Capitán_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Capitán_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","El Capitán (Texas)"
"http://es.dbpedia.org/resource/El_Capitán_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","El Capitán es un pico en Texas, en Estados Unidos de América. Se encuentra situado dentro del Parque Nacional de las Montañas de Guadalupe. Es el octavo pico más alto de Texas, y está considerado como el pico más característico del occidente de Texas. El Capitán de Texas no debe confundirse con su homónimo de Yosemite, con el que no sólo comparte nombre, si no que es semejante en altura y aspecto. 
*  Datos: Q5350921 
*  Multimedia: El Capitan (Texas)"
"http://es.dbpedia.org/resource/El_Capitán_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d3w9"
"http://es.dbpedia.org/resource/El_Capitán_(Texas)","http://xmlns.com/foaf/0.1/name","El Capitán"
"http://es.dbpedia.org/resource/El_Capitán_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Culberson"
"http://es.dbpedia.org/resource/El_Capitán_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Texas"
"http://es.dbpedia.org/resource/El_Capitán_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Capitán_(Texas)"
"http://es.dbpedia.org/resource/El_Capitán_(Texas)","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Montañas_de_Guadalupe"
"http://es.dbpedia.org/resource/El_Capitán_(Texas)","http://es.dbpedia.org/property/elevación",2464
"http://es.dbpedia.org/resource/El_Capitán_(Texas)","http://es.dbpedia.org/property/foto","El Capitan base 2005-03-12.jpg"
