"subject","predicate","object"
"http://es.dbpedia.org/resource/Saunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saunay","http://www.w3.org/2000/01/rdf-schema#label","Saunay"
"http://es.dbpedia.org/resource/Saunay","http://www.w3.org/2000/01/rdf-schema#comment","Saunay  es una población y comuna francesa, situada en la región de  Centro, departamento de Indre y Loira, en el distrito de Tours y ."
"http://es.dbpedia.org/resource/Saunay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvfsh"
"http://es.dbpedia.org/resource/Saunay","http://xmlns.com/foaf/0.1/name","Saunay"
"http://es.dbpedia.org/resource/Saunay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre_y_Loira"
"http://es.dbpedia.org/resource/Saunay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saunay"
"http://es.dbpedia.org/resource/Saunay","http://es.dbpedia.org/property/códigoPostal",37110
"http://es.dbpedia.org/resource/Saunay","http://es.dbpedia.org/property/elevaciónAlta",147
"http://es.dbpedia.org/resource/Saunay","http://es.dbpedia.org/property/elevaciónBaja",92
"http://es.dbpedia.org/resource/Saunay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saunay","http://es.dbpedia.org/property/gentilicio","Saunois, Saunoises"
"http://es.dbpedia.org/resource/Saunay","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saunay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saunay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saunay","http://es.dbpedia.org/property/nombre","Saunay"
"http://es.dbpedia.org/resource/Saunay","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saunay","http://es.dbpedia.org/property/población",507
"http://es.dbpedia.org/resource/Saunay","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saunay","http://es.dbpedia.org/property/superficie",2598
"http://es.dbpedia.org/resource/Saunay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Saunay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Castelrenaudais"
"http://es.dbpedia.org/resource/Saunay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Château-Renault"
"http://es.dbpedia.org/resource/Saunay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tours"
"http://es.dbpedia.org/resource/Saunay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre_y_Loira"
"http://es.dbpedia.org/resource/Saunay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saunay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saunay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saunay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saunay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saunay","http://dbpedia.org/ontology/wikiPageID",2660948
