"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Príncipe_Eduardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo"
"http://es.dbpedia.org/resource/Isla_Principe_Eduardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://www.w3.org/2000/01/rdf-schema#label","Isla Príncipe Eduardo"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://www.w3.org/2000/01/rdf-schema#comment","La isla del Príncipe Eduardo es la menor de las dos islas que conforman el archipiélago de las islas del Príncipe Eduardo. Es una isla austral situada al sur de Sudáfrica, a aproximadamente 1.770 km al sudeste de Puerto Elizabeth. Sus coordenadas son 46°38′39″S 37°56′36″E﻿ / ﻿-46.64417, 37.94333, situándose entre el océano Atlántico y el océano Índico subantártico."
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://xmlns.com/foaf/0.1/name","Isla Príncipe Eduardo"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-46.6442
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.9433
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_del_océano_Índico"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Francia_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1771"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_Príncipe_Eduardo"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1771"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Príncipe_Eduardo"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://es.dbpedia.org/property/altitud",672
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_del_Príncipe_Eduardo"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://es.dbpedia.org/property/lugarOpc","Océano Índico subantártico"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://es.dbpedia.org/property/mapaLoc","Océano Índico"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://es.dbpedia.org/property/nombre","Isla Príncipe Eduardo"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://es.dbpedia.org/property/población","Deshabitada"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://es.dbpedia.org/property/superficie",45
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://dbpedia.org/ontology/wikiPageID",2736470
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://dbpedia.org/ontology/wikiPageRevisionID",120278912
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://dbpedia.org/ontology/wikiPageLength",2939
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://www.georss.org/georss/point","-46.64416666666666 37.943333333333335"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_del_Príncipe_Eduardo"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Príncipe_Eduardo?oldid=120278912&ns=0"
"http://es.dbpedia.org/resource/Isla_Príncipe_Eduardo","http://dbpedia.org/ontology/abstract","La isla del Príncipe Eduardo es la menor de las dos islas que conforman el archipiélago de las islas del Príncipe Eduardo. Es una isla austral situada al sur de Sudáfrica, a aproximadamente 1.770 km al sudeste de Puerto Elizabeth. Sus coordenadas son 46°38′39″S 37°56′36″E﻿ / ﻿-46.64417, 37.94333, situándose entre el océano Atlántico y el océano Índico subantártico."
