"subject","predicate","object"
"http://es.dbpedia.org/resource/Hericourt_(Alto_Saona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héricourt_(Alto_Saona)"
"http://es.dbpedia.org/resource/Adolphe_Kégresse","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Héricourt_(Alto_Saona)"
"http://es.dbpedia.org/resource/Adolphe_Kégresse","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Héricourt_(Alto_Saona)"
"http://es.wikipedia.org/wiki/Héricourt_(Alto_Saona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héricourt_(Alto_Saona)"
"http://dbpedia.org/resource/Héricourt,_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Héricourt_(Alto_Saona)"
"http://es.dbpedia.org/resource/Héricourt_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Héricourt_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héricourt_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Héricourt_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Héricourt_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Héricourt_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Héricourt_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Héricourt_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
