"subject","predicate","object"
"http://es.dbpedia.org/resource/Lianne_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lianne_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lianne_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lianne_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lianne_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lianne_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lianne_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lianne_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lianne_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lianne_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lianne_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lianne_Tan","http://www.w3.org/2000/01/rdf-schema#label","Lianne Tan"
"http://es.dbpedia.org/resource/Lianne_Tan","http://xmlns.com/foaf/0.1/name","Lianne Tan"
"http://es.dbpedia.org/resource/Lianne_Tan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Lianne_Tan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bélgica_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Lianne_Tan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Lianne_Tan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Bélgica"
"http://es.dbpedia.org/resource/Lianne_Tan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bélgica_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Lianne_Tan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lianne_Tan"
"http://es.dbpedia.org/resource/Lianne_Tan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Lianne_Tan","http://es.dbpedia.org/property/imagen","Lianne Tan  1.jpg"
"http://es.dbpedia.org/resource/Lianne_Tan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Lianne_Tan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bilzen"
"http://es.dbpedia.org/resource/Lianne_Tan","http://es.dbpedia.org/property/nombre","Lianne Tan"
"http://es.dbpedia.org/resource/Lianne_Tan","http://es.dbpedia.org/property/nombrecompleto","Lianne Tan"
"http://es.dbpedia.org/resource/Lianne_Tan","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Lianne_Tan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Lianne_Tan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilzen"
"http://es.dbpedia.org/resource/Lianne_Tan","http://dbpedia.org/ontology/wikiPageID",9591636
"http://es.dbpedia.org/resource/Lianne_Tan","http://dbpedia.org/ontology/wikiPageRevisionID",129307390
"http://es.dbpedia.org/resource/Lianne_Tan","http://dbpedia.org/ontology/wikiPageLength",1619
"http://es.dbpedia.org/resource/Lianne_Tan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Lianne_Tan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lianne_Tan?oldid=129307390&ns=0"
"http://es.wikipedia.org/wiki/Lianne_Tan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lianne_Tan"
