"subject","predicate","object"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://www.w3.org/2000/01/rdf-schema#label","Comfort and Joy"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://www.w3.org/2000/01/rdf-schema#comment","Película británica de 1984. Quinto largometraje de Bill Forsyth"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g48j"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://xmlns.com/foaf/0.1/name","Comfort & Joy"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comfort_and_Joy"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://es.dbpedia.org/property/dirección","Bill Forsyth"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://es.dbpedia.org/property/duración","6360.0"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Chris_Menges"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Bill_Forsyth"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://es.dbpedia.org/property/género","comedia"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://es.dbpedia.org/property/imdb",87072
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://es.dbpedia.org/property/montaje","Michael Ellis"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Mark_Knopfler"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://es.dbpedia.org/property/producción","Paddy Higson"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://es.dbpedia.org/property/producción","Davina Belling"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://es.dbpedia.org/property/producción","Clive Parsons"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bill_Paterson"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Clare_Grogan"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eleanor_David"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://es.dbpedia.org/property/título","Comfort & Joy"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://es.dbpedia.org/property/títuloOriginal","Comfort & Joy"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://dbpedia.org/ontology/wikiPageID",1199100
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://dbpedia.org/ontology/wikiPageRevisionID",125248235
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://dbpedia.org/ontology/Work/runtime","106.0"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://dbpedia.org/ontology/wikiPageLength",1025
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://dbpedia.org/ontology/imdbId","0087072"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://dbpedia.org/ontology/runtime",6360.0
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Chris_Menges"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Bill_Forsyth"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Mark_Knopfler"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bill_Paterson"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eleanor_David"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clare_Grogan"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bill_Forsyth"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comfort_and_Joy?oldid=125248235&ns=0"
"http://es.dbpedia.org/resource/Comfort_and_Joy","http://dbpedia.org/ontology/abstract","Película británica de 1984. Quinto largometraje de Bill Forsyth"
"http://es.dbpedia.org/resource/Comfort_and_joy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comfort_and_Joy"
"http://es.wikipedia.org/wiki/Comfort_and_Joy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comfort_and_Joy"
"http://dbpedia.org/resource/Comfort_and_Joy_(1984_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comfort_and_Joy"
