"subject","predicate","object"
"http://es.dbpedia.org/resource/Isidora_Goresther","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/Shanola_Hampton","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.wikipedia.org/wiki/Estados_unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/Harriet_Harris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/William_L._Shirer","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/Danyel_Smith","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/Lil_Xan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Juárez_y_El_Paso","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/Madison_Iseman","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/Jerry_Hardin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/Forever_Living","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/Estados_unidos","http://www.w3.org/2000/01/rdf-schema#label","Estados unidos"
"http://es.dbpedia.org/resource/Estados_unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c7w0"
"http://es.dbpedia.org/resource/Estados_unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estados_unidos"
"http://es.dbpedia.org/resource/Estados_unidos","http://dbpedia.org/ontology/wikiPageID",6286335
"http://es.dbpedia.org/resource/Estados_unidos","http://dbpedia.org/ontology/wikiPageRevisionID",102366467
"http://es.dbpedia.org/resource/Estados_unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Estados_unidos","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Estados_unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estados_unidos?oldid=102366467&ns=0"
"http://es.dbpedia.org/resource/Mary_Ingalls","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/Steven_Michael_Quezada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/Steve_Merrill","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/Steve_Merrill","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/Jane_Fraser","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/John_Najarian","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/John_Najarian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/Robert_Graetz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/Robert_Graetz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/Wick_Allison","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/Wick_Allison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_unidos"
"http://es.dbpedia.org/resource/Enphase_Energy","http://dbpedia.org/ontology/locationCountry","http://es.dbpedia.org/resource/Estados_unidos"
