"subject","predicate","object"
"http://es.dbpedia.org/resource/Symphorien_Champier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Symphorien_Champier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Symphorien_Champier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Symphorien_Champier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Symphorien_Champier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Symphorien_Champier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Symphorien_Champier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Symphorien_Champier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Symphorien_Champier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Symphorien_Champier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Symphorien_Champier","http://www.w3.org/2000/01/rdf-schema#label","Symphorien Champier"
"http://es.dbpedia.org/resource/Symphorien_Champier","http://www.w3.org/2000/01/rdf-schema#comment","Symphorien Champier (1471-1539), médico humanista francés, nacido en Saint-Symphorien, cerca de Lyon. Doctor en medicina de Montpellier, aunque también estudió en la Universidad de París, fue el primer médico del duque de Lorena. Su renombre radica en la publicación de muchos libros de medicina, que fueron publicados por editores como , el cual también editó las famosas Centurias de Nostradamus. Champier realizó cuatro tratados versándose en los trabajos griegos y árabes. Fue el autor de más de 50 obras de medicina, matemática, arqueología, poesía, moral y teología."
"http://es.dbpedia.org/resource/Symphorien_Champier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mb2p1"
"http://es.dbpedia.org/resource/Symphorien_Champier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Symphorien_Champier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Symphorien_Champier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lyon"
"http://es.dbpedia.org/resource/Symphorien_Champier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Symphorien_Champier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Symphorien_Champier"
"http://es.dbpedia.org/resource/Symphorien_Champier","http://dbpedia.org/ontology/wikiPageID",599859
"http://es.dbpedia.org/resource/Symphorien_Champier","http://dbpedia.org/ontology/wikiPageRevisionID",128662182
"http://es.dbpedia.org/resource/Symphorien_Champier","http://dbpedia.org/ontology/wikiPageLength",1914
"http://es.dbpedia.org/resource/Symphorien_Champier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Symphorien_Champier?oldid=128662182&ns=0"
"http://es.dbpedia.org/resource/Symphorien_Champier","http://dbpedia.org/ontology/abstract","Symphorien Champier (1471-1539), médico humanista francés, nacido en Saint-Symphorien, cerca de Lyon. Doctor en medicina de Montpellier, aunque también estudió en la Universidad de París, fue el primer médico del duque de Lorena. Siguió como soldado al duque en la campaña contra Italia llevada a cabao por el rey Luis XII, asistiendo a varias batallas. Después de algunos años en Italia, Suiza, Lorena y el norte de Francia, fijó su residencia en Lyon. Cultivó su artes de medicina junto a François Rabelais, creando entre ellos el Colegio de médicos de Lyon. Inspiró e impulsó a Miguel Servet para que se dedicara a la medicina. Su renombre radica en la publicación de muchos libros de medicina, que fueron publicados por editores como , el cual también editó las famosas Centurias de Nostradamus. Champier realizó cuatro tratados versándose en los trabajos griegos y árabes. Fue el autor de más de 50 obras de medicina, matemática, arqueología, poesía, moral y teología."
"http://es.wikipedia.org/wiki/Symphorien_Champier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Symphorien_Champier"
"http://dbpedia.org/resource/Symphorien_Champier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Symphorien_Champier"
