"subject","predicate","object"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/2000/01/rdf-schema#label","Aloha Air Cargo"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Aloha Air Cargo es una aerolínea de carga americana con sede en Honolulú CDP, Hawái,​​ y teniendo como base de operaciones al Aeropuerto Internacional de Honolulú. Antiguamente era parte de Aloha Airlines, pero se convirtió en una aerolínea independiente de carga después del cierre de la aerolínea de pasajeros en 2008."
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cvqwq"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://xmlns.com/foaf/0.1/name","Aloha Air Cargo"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://xmlns.com/foaf/0.1/homepage","http://www.AlohaAirCargo.com"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Hawái"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2008"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_carga"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aloha_Air_Cargo"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/aerolínea","Aloha Air Cargo"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Daniel_K._Inouye"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/apellido","Young"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/apellido","Forman"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/callsign","ALOHA"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/ceo","Patrick Rosa"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/ceo","Eric Van Andel"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/compañía","Saltchuk Resources, Inc."
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/destinos",5
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/fechaarchivo","Julio/Agosto de 2006"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/filial","Aloha Tech Ops"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/flota",5
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/fundación",26
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/iata","KH"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/icao","AAH"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/nombre","Branden"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/publicación","Barnstormer Books"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Airliners_(magazine)"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/páginas",35
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Hawái"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Honolulu"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/sitioWeb","http://www.AlohaAirCargo.com"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/título","Wings of Paradise: Hawaii's Incomparable Airlines"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/título","Aloha Airlines: Ready to Protect Their Beachfront in Paradise"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://es.dbpedia.org/property/ubicación","Kailua, HI"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://dbpedia.org/ontology/wikiPageID",4112769
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://dbpedia.org/ontology/wikiPageRevisionID",128626208
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.AlohaAirCargo.com"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alohaaircargo.com/"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://dbpedia.org/ontology/wikiPageLength",10008
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Hawái"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Honolulú,_Hawaii"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Honolulú"
"http://es.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aloha_Air_Cargo?oldid=128626208&ns=0"
