"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#label","Batalla de la Sagra"
"http://es.dbpedia.org/resource/Batalla_de_la_Sagra","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de la Sagra se libró en el siglo VI a. C. entre las polis (ciudades) de Locros Epicefirios y Crotona. Tuvo lugar junto río Sagra. Este río no ha podido ser identificado con precisión, pero podría ser el  ​ o el , en la provincia de Reggio Calabria,​​ en el sur de Italia."
"http://es.dbpedia.org/resource/Batalla_de_la_Sagra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051wfpr"
"http://es.dbpedia.org/resource/Batalla_de_la_Sagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Batalla_de_la_Sagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Batalla_de_la_Sagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Batalla_de_la_Sagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Calabria"
"http://es.dbpedia.org/resource/Batalla_de_la_Sagra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_la_Sagra"
"http://es.dbpedia.org/resource/Batalla_de_la_Sagra","http://es.dbpedia.org/property/apellido","Spatari"
"http://es.dbpedia.org/resource/Batalla_de_la_Sagra","http://es.dbpedia.org/property/apellido","Krentz"
"http://es.dbpedia.org/resource/Batalla_de_la_Sagra","http://es.dbpedia.org/property/apellido","Wonder"
"http://es.dbpedia.org/resource/Batalla_de_la_Sagra","http://es.dbpedia.org/property/apellido","Sourvinou-Inwood"
"http://es.dbpedia.org/resource/Batalla_de_la_Sagra","http://es.dbpedia.org/property/apellido","Bicknell"
