"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Lancre"
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://www.w3.org/2000/01/rdf-schema#comment","Pierre de Rosteguy de Lancre (Burdeos, 1553 - 1631) fue un jurista y alto funcionario francés, miembro del Conseil d'État en la corte de Enrique IV y responsable de la instrucción de los llamados procesos de brujería de Labort de 1609 emprendidos por mandato real en dicho territorio en aquel año por motivos ""morales y religiosos"" , que resultaron en represión en contra de la población local, tortura y en el genocidio de cientos de personas. Es autor de varias obras sobre supersticiones en las que condena las costumbres de la sociedad vasca de la época."
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268jmq"
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brujería"
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia"
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burdeos"
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_religiosa"
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inquisidores"
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:País_Vasco_francés"
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_de_Lancre"
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://dbpedia.org/ontology/wikiPageID",1276826
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://dbpedia.org/ontology/wikiPageRevisionID",128663841
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029125530/http:/club.telepolis.com/meugenia1/euskadi1.htm"
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://dbpedia.org/ontology/wikiPageLength",4207
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_de_Lancre?oldid=128663841&ns=0"
"http://es.dbpedia.org/resource/Pierre_de_Lancre","http://dbpedia.org/ontology/abstract","Pierre de Rosteguy de Lancre (Burdeos, 1553 - 1631) fue un jurista y alto funcionario francés, miembro del Conseil d'État en la corte de Enrique IV y responsable de la instrucción de los llamados procesos de brujería de Labort de 1609 emprendidos por mandato real en dicho territorio en aquel año por motivos ""morales y religiosos"" , que resultaron en represión en contra de la población local, tortura y en el genocidio de cientos de personas. Es autor de varias obras sobre supersticiones en las que condena las costumbres de la sociedad vasca de la época."
"http://es.dbpedia.org/resource/Pierre_de_lancre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_de_Lancre"
"http://es.wikipedia.org/wiki/Pierre_de_Lancre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_de_Lancre"
"http://dbpedia.org/resource/Pierre_de_Lancre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_de_Lancre"
