"subject","predicate","object"
"http://es.dbpedia.org/resource/Bethisy-Saint-Pierre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Béthisy-Saint-Pierre"
"http://es.dbpedia.org/resource/Bethisy_Saint-Pierre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Béthisy-Saint-Pierre"
"http://es.dbpedia.org/resource/Bethisy_Saint_Pierre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Béthisy-Saint-Pierre"
"http://es.dbpedia.org/resource/Béthisy_Saint-Pierre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Béthisy-Saint-Pierre"
"http://es.dbpedia.org/resource/Béthisy_Saint_Pierre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Béthisy-Saint-Pierre"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#label","Béthisy-Saint-Pierre"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#comment","Béthisy-Saint-Pierre  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Senlis y cantón de Crépy-en-Valois."
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfvjs"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://xmlns.com/foaf/0.1/name","Béthisy-Saint-Pierre"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Béthisy-Saint-Pierre"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://es.dbpedia.org/property/dirigentesNombres","Jacques May"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://es.dbpedia.org/property/elevaciónAlta",132
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://es.dbpedia.org/property/elevaciónBaja",35
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://es.dbpedia.org/property/gentilicio","Béthisiens, Béthisiennes"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://es.dbpedia.org/property/nombre","Béthisy-Saint-Pierre"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://es.dbpedia.org/property/población",3135
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://es.dbpedia.org/property/superficie",653
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Senlis"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Crépy-en-Valois"
"http://es.dbpedia.org/resource/Béthisy-Saint-Pierre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_Communes_de_la_Basse_Automne"
