"subject","predicate","object"
"http://es.dbpedia.org/resource/Geografia_de_Siria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_Siria"
"http://dbpedia.org/resource/Geography_of_Syria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geografía_de_Siria"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Siria"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://www.w3.org/2000/01/rdf-schema#comment","Siria es un país situado en el Oriente Próximo, en la región conocida como Levante Mediterráneo, con la península de Anatolia al norte, la península árabe al sur, con una franja litoral que da al Mar Mediterráneo (llamado en Siria البحر الأبيض al-bahr al-'abyad «mar blanco»). Comparte fronteras con el Líbano al oeste, Jordania al sur, Iraq al este, Turquía al norte y una franja disputada con Israel en el sureste conocida como Altos de Golán (en árabe, هضبة الجولان, Hadhba al-Julān)."
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117rbk5"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Siria"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geografía_de_Siria"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/puntoMeridional","http://es.dbpedia.org/resource/Jirbet_Awad"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/puntoOccidental","http://es.dbpedia.org/resource/Latakia"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/puntoOriental","http://es.dbpedia.org/resource/Janik"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/puntoSeptentrional","http://es.dbpedia.org/resource/Ain_Diwar"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/agua",6
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/ciudades","Damasco"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/ciudades","Aleppo"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/ciudades","Homs"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/clima","semiárido"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_mediterráneo_típico"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/clima","árido"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/fronteraPaís","375.0"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/fronteraPaís","822.0"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/fronteraPaís","605.0"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/fronteraPaís","76.0"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/fronterasTerritoriales","2253.0"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/imagen","Syria Topography.png"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/imagenPie","mapa topográfico."
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/lagoMásGrande","http://es.dbpedia.org/resource/Lago_al-Asad"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/líneaDeCosta","193.0"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/puntoMásAlto","http://es.dbpedia.org/resource/Monte_Hermón"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Oriente_Medio"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/ríoMásLargo","http://es.dbpedia.org/resource/Éufrates"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/temperaturaMedia",27
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/temperaturaMedia",7
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/territorio","185180.0"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://es.dbpedia.org/property/tierra",994
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://dbpedia.org/ontology/wikiPageID",642115
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://dbpedia.org/ontology/wikiPageRevisionID",128502389
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aemet.es/es/conocermas/publicaciones/detalles/guia_resumida_2010"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://dbpedia.org/ontology/wikiPageLength",15313
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geografía_de_Siria?oldid=128502389&ns=0"
"http://es.dbpedia.org/resource/Geografía_de_Siria","http://dbpedia.org/ontology/abstract","Siria es un país situado en el Oriente Próximo, en la región conocida como Levante Mediterráneo, con la península de Anatolia al norte, la península árabe al sur, con una franja litoral que da al Mar Mediterráneo (llamado en Siria البحر الأبيض al-bahr al-'abyad «mar blanco»). Comparte fronteras con el Líbano al oeste, Jordania al sur, Iraq al este, Turquía al norte y una franja disputada con Israel en el sureste conocida como Altos de Golán (en árabe, هضبة الجولان, Hadhba al-Julān). Siria configuró sus actuales fronteras tras el mandato francés de Siria, cuando Francia se la conquistó al imperio Otomano. Anteriormente, existía la región geográfica de Siria, en árabe Bilad al-Sham. La región de Siria abarcaba al país actual, el Líbano, Israel y Palestina, Jordania y partes del sur de Turquía. Siria tiene una única isla, Arwad. Es una muy pequeña pero muy densamente habitada isla en el mar mediterráneo. También tiene cinco islotes minúsculos y deshabitados: Jazirat Basirah, Al-Abbas, Maqrud, Al-Faris y Al-Faniyas."
"http://es.wikipedia.org/wiki/Geografía_de_Siria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geografía_de_Siria"
