"subject","predicate","object"
"http://es.dbpedia.org/resource/Muffins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muffin"
"http://dbpedia.org/resource/Muffin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muffin"
"http://es.dbpedia.org/resource/Muffin","http://www.w3.org/2000/01/rdf-schema#label","Muffin"
"http://es.dbpedia.org/resource/Muffin","http://www.w3.org/2000/01/rdf-schema#comment","Un muffin (conocido comúnmente en español como magdalena, panquecito, panqueque, ponquecito, ponqué, cubilete o queque) es un producto de repostería elaborado con pan dulce y otros ingredientes, sobre todo con dulces. Cocinado al horno en moldes al uso, presentan una base cilíndrica y una superficie más ancha, con forma de hongo. La parte de abajo suele estar envuelta con papel especial de repostería o aluminio, y aunque su tamaño puede variar presentan un diámetro inferior al de la palma de la mano de una persona adulta ."
"http://es.dbpedia.org/resource/Muffin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tcjp"
"http://es.dbpedia.org/resource/Muffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_dulce"
"http://es.dbpedia.org/resource/Muffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_rápido"
"http://es.dbpedia.org/resource/Muffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Muffin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muffin"
"http://es.dbpedia.org/resource/Muffin","http://dbpedia.org/ontology/wikiPageID",1400541
"http://es.dbpedia.org/resource/Muffin","http://dbpedia.org/ontology/wikiPageRevisionID",128466726
"http://es.dbpedia.org/resource/Muffin","http://dbpedia.org/ontology/wikiPageLength",3858
"http://es.dbpedia.org/resource/Muffin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muffin?oldid=128466726&ns=0"
"http://es.dbpedia.org/resource/Muffin","http://dbpedia.org/ontology/abstract","Un muffin (conocido comúnmente en español como magdalena, panquecito, panqueque, ponquecito, ponqué, cubilete o queque) es un producto de repostería elaborado con pan dulce y otros ingredientes, sobre todo con dulces. Cocinado al horno en moldes al uso, presentan una base cilíndrica y una superficie más ancha, con forma de hongo. La parte de abajo suele estar envuelta con papel especial de repostería o aluminio, y aunque su tamaño puede variar presentan un diámetro inferior al de la palma de la mano de una persona adulta . El muffin guarda similitudes con la magdalena pero es un alimento distinto, debido a que presenta un sabor menos dulce y tiene otro tipo de elaboración, ingredientes y sabores de toda clase. Se consume habitualmente en el desayuno o merienda."
"http://es.wikipedia.org/wiki/Muffin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muffin"
