"subject","predicate","object"
"http://es.dbpedia.org/resource/Rapanui_(etnia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_polinesios"
"http://es.dbpedia.org/resource/Categoría:Maorí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_polinesios"
"http://es.dbpedia.org/resource/Categoría:Rapanui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_polinesios"
"http://es.dbpedia.org/resource/Categoría:Pueblos_polinesios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pueblos_polinesios","http://www.w3.org/2000/01/rdf-schema#label","Pueblos polinesios"
"http://es.dbpedia.org/resource/Categoría:Pueblos_polinesios","http://www.w3.org/2004/02/skos/core#prefLabel","Pueblos polinesios"
"http://es.dbpedia.org/resource/Categoría:Pueblos_polinesios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polinesia"
"http://es.dbpedia.org/resource/Categoría:Pueblos_polinesios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_austronesios"
"http://es.dbpedia.org/resource/Categoría:Pueblos_polinesios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Pueblos_polinesios","http://dbpedia.org/ontology/wikiPageID",5451988
"http://es.dbpedia.org/resource/Categoría:Pueblos_polinesios","http://dbpedia.org/ontology/wikiPageRevisionID",115594057
"http://es.dbpedia.org/resource/Categoría:Pueblos_polinesios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pueblos_polinesios?oldid=115594057&ns=14"
"http://es.dbpedia.org/resource/Moriori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_polinesios"
"http://es.dbpedia.org/resource/Ariki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_polinesios"
"http://es.dbpedia.org/resource/Pueblos_polinésicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_polinesios"
