"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángela_Carrasco","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Amanda_Miguel"
"http://dbpedia.org/resource/Amanda_Miguel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amanda_Miguel"
"http://es.dbpedia.org/resource/Mi_delirio_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Amanda_Miguel"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://www.w3.org/2000/01/rdf-schema#label","Amanda Miguel"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://www.w3.org/2000/01/rdf-schema#comment","Amanda Antonia Miguel Samso (Gaiman, provincia del Chubut, Argentina; 1 de junio de 1956) es una cantante, compositora, pianista y empresaria argentina. Está casada con el cantante Diego Verdaguer, con quien tiene una hija también cantante, Ana Victoria. Con más de 35 años de trayectoria artística, Amanda Miguel tiene 12 discos de estudio lanzados al mercado. Ha vendido millones de discos en todo el mundo y es acreedora a múltiples certificaciones Disco de Oro y Disco de Platino.[cita requerida]"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01phjzr"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://xmlns.com/foaf/0.1/name","Amanda Miguel"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://xmlns.com/foaf/0.1/homepage","http://www.amandamiguel.com/"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gaimenses"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Argentina"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_México"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_México"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_México"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_México"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amanda_Miguel"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://es.dbpedia.org/property/añosActivo",1981
"http://es.dbpedia.org/resource/Amanda_Miguel","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Diam_Music"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://es.dbpedia.org/property/cónyuge","Diego Verdaguer"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://es.dbpedia.org/property/fechaDeNacimiento","--06-01"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Ana_Victoria"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gaiman"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_del_Chubut"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://es.dbpedia.org/property/nombre","Amanda Miguel"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://es.dbpedia.org/property/nombreDeNacimiento","Amanda Antonia Miguel Samso"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pianista"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://es.dbpedia.org/property/páginaWeb","http://www.amandamiguel.com/"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ana_Victoria"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Diego_Verdaguer"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Soprano"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gaimán"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chubut"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://dbpedia.org/ontology/wikiPageID",320640
"http://es.dbpedia.org/resource/Amanda_Miguel","http://dbpedia.org/ontology/wikiPageRevisionID",130458938
"http://es.dbpedia.org/resource/Amanda_Miguel","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.com/amandamiguels/http:/@amandamiguels"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amandamiguel.com/"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://dbpedia.org/ontology/wikiPageExternalLink","http://instagram.com/amandamiguels_/"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://dbpedia.org/ontology/wikiPageExternalLink","http://truvoz.com/amandamiguel/"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/amandamigueltv"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/AmandaMiguels/"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://dbpedia.org/ontology/wikiPageLength",11418
"http://es.dbpedia.org/resource/Amanda_Miguel","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Amanda_Miguel__Person__1"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pianista"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresaria"
"http://es.dbpedia.org/resource/Amanda_Miguel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
