"subject","predicate","object"
"http://es.dbpedia.org/resource/Hierático","http://www.w3.org/2000/01/rdf-schema#label","Hierático"
"http://es.dbpedia.org/resource/Hierático","http://www.w3.org/2000/01/rdf-schema#comment","La escritura hierática, término proveniente del griego ἱερατικά (hieratika, sagrado),​ permitía a los escribas del Antiguo Egipto escribir de forma rápida, simplificando los jeroglíficos cuando lo hacían en papiros, y estaba íntimamente relacionada con la escritura jeroglífica.​ Fue, durante amplios periodos, la escritura utilizada en textos administrativos y religiosos; su nombre fue usado por primera vez por Clemente de Alejandría en el siglo II.​​"
"http://es.dbpedia.org/resource/Hierático","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p60y"
"http://es.dbpedia.org/resource/Hierático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Hierático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura_de_África"
"http://es.dbpedia.org/resource/Hierático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Hierático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hierático"
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/autor","Verhoeven, Ursula"
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/autor","Gardiner, Alan H."
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/autor","Hoch, James E."
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/autor","Pantalacci, Laure"
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/autor","Posener-Kriéger, Paule"
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/autor","Möller, Georg Christian Julius"
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/autor","Wimmer, Stefan Jakob"
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/autor","Goldwasser, Orly"
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/autor","Wente, Edward Frank"
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/autor","Soukiassian, Georges"
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/autor","Janssen, Jacobus Johannes"
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/autor","Aharoni, Yohanan"
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/autor","Malinine, Michel"
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/autor","Goedicke, Hans"
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/autor","Parkinson, Richard B."
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/autor","Baines, John R."
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/año",1929
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/año",1927
"http://es.dbpedia.org/resource/Hierático","http://es.dbpedia.org/property/año",1966
