"subject","predicate","object"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://www.w3.org/2000/01/rdf-schema#label","Ondřej Moravec"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://www.w3.org/2000/01/rdf-schema#comment","Ondřej Moravec (Ústí nad Orlicí, 9 de junio de 1984) es un deportista checo que compite en biatlón. Participó en tres Juegos Olímpicos de Invierno, entre los años 2006 y 2014, obteniendo tres medallas en Sochi 2014, plata en persecucuón y en el relevo mixto y bronce en salida en grupo.​ Ganó seis medallas en el Campeonato Mundial de Biatlón entre los años 2013 y 2020, y una medalla de bronce en el Campeonato Europeo de Biatlón de 2008.​"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064461z"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://xmlns.com/foaf/0.1/name","Ondřej Moravec"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_biatlón"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_biatlón"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Sochi_2014"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_la_República_Checa"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Sochi_2014"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_la_República_Checa"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ondřej_Moravec"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://es.dbpedia.org/property/imagen","Ondřej Moravec Biathlon World Cup Oberhof 2018.jpg"
