"subject","predicate","object"
"http://es.dbpedia.org/resource/Francáfrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Françafrique"
"http://es.wikipedia.org/wiki/Françafrique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Françafrique"
"http://es.dbpedia.org/resource/Françafrique","http://www.w3.org/2000/01/rdf-schema#label","Françafrique"
"http://es.dbpedia.org/resource/Françafrique","http://www.w3.org/2000/01/rdf-schema#comment","Françafrique (en español: Franzáfrica) es una combinación de las palabras France (Francia) y Afrique (África) usada para denotar la relación de Francia con sus antiguas colonias africanas,​ a veces extendida a las antiguas colonias belgas. El término fue usado de forma positiva por Félix Houphouët-Boigny, presidente de Costa de Marfil, en referencia al crecimiento económico y estabilidad política de ese país. Sin embargo, en la actualidad el término es utilizado en algunas ocasiones para criticar la presunta relación neocolonial entre Francia y sus antiguas colonias africanas. Los críticos afirman que Francia se ha convertido en guardián de sus antiguas colonias africanas, protegiendo de esta manera sus intereses políticos y económicos mientras rescata parte de su identidad perdida y se ha"
"http://es.dbpedia.org/resource/Françafrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Francia"
"http://es.dbpedia.org/resource/Françafrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonialismo"
"http://es.dbpedia.org/resource/Françafrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopolítica"
"http://es.dbpedia.org/resource/Françafrique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Françafrique"
"http://es.dbpedia.org/resource/Françafrique","http://dbpedia.org/ontology/wikiPageID",7735927
"http://es.dbpedia.org/resource/Françafrique","http://dbpedia.org/ontology/wikiPageRevisionID",129506214
"http://es.dbpedia.org/resource/Françafrique","http://dbpedia.org/ontology/wikiPageExternalLink","http://survie.org/article.php3%3Fid_article=535"
"http://es.dbpedia.org/resource/Françafrique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english.rfi.fr/africa/20100212-africa-50-years-independence"
"http://es.dbpedia.org/resource/Françafrique","http://dbpedia.org/ontology/wikiPageExternalLink","http://diplomatofthefuture.blogspot.com/2007/03/france-out-of-africa-new-look-thus.html"
"http://es.dbpedia.org/resource/Françafrique","http://dbpedia.org/ontology/wikiPageLength",21050
"http://es.dbpedia.org/resource/Françafrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Françafrique?oldid=129506214&ns=0"
"http://es.dbpedia.org/resource/Françafrique","http://dbpedia.org/ontology/abstract","Françafrique (en español: Franzáfrica) es una combinación de las palabras France (Francia) y Afrique (África) usada para denotar la relación de Francia con sus antiguas colonias africanas,​ a veces extendida a las antiguas colonias belgas. El término fue usado de forma positiva por Félix Houphouët-Boigny, presidente de Costa de Marfil, en referencia al crecimiento económico y estabilidad política de ese país. Sin embargo, en la actualidad el término es utilizado en algunas ocasiones para criticar la presunta relación neocolonial entre Francia y sus antiguas colonias africanas. Los críticos afirman que Francia se ha convertido en guardián de sus antiguas colonias africanas, protegiendo de esta manera sus intereses políticos y económicos mientras rescata parte de su identidad perdida y se hace de un ""patio trasero"" en el continente africano, aprovechando que esos países sufren flagelos como debilidad política e institucional, guerras civiles y terrorismo islámico.​​ Se especula sobre si Françafrique aún existe.​ Desde 2012 algunos han mencionado el ""regreso de Françafrique"".​"
