"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cayon","http://www.w3.org/2000/01/rdf-schema#label","Cayon"
"http://es.dbpedia.org/resource/Cayon","http://www.w3.org/2000/01/rdf-schema#comment","Cayon es una localidad de San Cristóbal y Nieves, capital de la parroquia de Saint Mary Cayon. Se ubica a una altitud de 110 m sobre el nivel del mar a 6 km al noreste de la capital de la federación, Basseterre. Según estimación 2010 cuenta con una población de 805 habitantes.​ En esta localidad hay un yacimiento precolombino pos-saladoide no datado, del cual se ha obtenido evidencia de que los nativos se alimentaban del roedor extinto Pennatomys nivalis.​"
"http://es.dbpedia.org/resource/Cayon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tjq4"
"http://es.dbpedia.org/resource/Cayon","http://xmlns.com/foaf/0.1/name","Cayon"
"http://es.dbpedia.org/resource/Cayon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Cayon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayon"
"http://es.dbpedia.org/resource/Cayon","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Cayon","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Cayon","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Cayon","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Cayon","http://es.dbpedia.org/property/mapaLoc","San Cristóbal y Nieves"
"http://es.dbpedia.org/resource/Cayon","http://es.dbpedia.org/property/nombre","Cayon"
"http://es.dbpedia.org/resource/Cayon","http://es.dbpedia.org/property/pieMapaLoc","Localización de Cayón"
"http://es.dbpedia.org/resource/Cayon","http://es.dbpedia.org/property/población",805
"http://es.dbpedia.org/resource/Cayon","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cayon","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Cayon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Saint_Mary_Cayon"
"http://es.dbpedia.org/resource/Cayon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Cayon","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Cayon","http://dbpedia.org/ontology/wikiPageID",1887885
"http://es.dbpedia.org/resource/Cayon","http://dbpedia.org/ontology/wikiPageRevisionID",118853062
"http://es.dbpedia.org/resource/Cayon","http://dbpedia.org/ontology/wikiPageLength",2231
"http://es.dbpedia.org/resource/Cayon","http://dbpedia.org/ontology/populationTotal",805
"http://es.dbpedia.org/resource/Cayon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Cayon","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Cayon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-4"
"http://es.dbpedia.org/resource/Cayon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayon?oldid=118853062&ns=0"
"http://es.dbpedia.org/resource/Cayon","http://dbpedia.org/ontology/abstract","Cayon es una localidad de San Cristóbal y Nieves, capital de la parroquia de Saint Mary Cayon. Se ubica a una altitud de 110 m sobre el nivel del mar a 6 km al noreste de la capital de la federación, Basseterre. Según estimación 2010 cuenta con una población de 805 habitantes.​ En esta localidad hay un yacimiento precolombino pos-saladoide no datado, del cual se ha obtenido evidencia de que los nativos se alimentaban del roedor extinto Pennatomys nivalis.​"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Mary_Cayon","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cayon"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Mary_Cayon","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Cayon"
"http://es.wikipedia.org/wiki/Cayon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayon"
"http://es.dbpedia.org/resource/Cayon_Rockets","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cayon"
"http://dbpedia.org/resource/Cayon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayon"
