"subject","predicate","object"
"http://es.wikipedia.org/wiki/Óscar_Román_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_Román_Pérez"
"http://es.dbpedia.org/resource/Óscar_Román_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Román_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Óscar Román Pérez"
"http://es.dbpedia.org/resource/Óscar_Román_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Román Pérez (n. 1965) es un político español exalcalde de la localidad andaluza de Carratraca por el partido Izquierda Unida Los Verdes-Convocatoria por Andalucía (IULV-CA), cargo que ostentó entre 1999 y 2010. Asimismo fue director del Área de Juventud, Deportes y Formación de la Diputación de Málaga. Román dimitió en 2010 como alcalde por desacuerdo con la Ley de Ordenación Urbanística de Andalucía y su aplicación, que implica multar a los infractores, siendo el primer alcalde que llevó su rebelión contra la ley del suelo andaluza al plano de los hechos.​"
"http://es.dbpedia.org/resource/Óscar_Román_Pérez","http://xmlns.com/foaf/0.1/name","Francisco Duque Fernández"
"http://es.dbpedia.org/resource/Óscar_Román_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Izquierda_Unida"
"http://es.dbpedia.org/resource/Óscar_Román_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Óscar_Román_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Román_Pérez"
"http://es.dbpedia.org/resource/Óscar_Román_Pérez","http://es.dbpedia.org/property/período",1999
"http://es.dbpedia.org/resource/Óscar_Román_Pérez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cipriano_Díaz_Méndez"
"http://es.dbpedia.org/resource/Óscar_Román_Pérez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Duque_Fernández"
"http://es.dbpedia.org/resource/Óscar_Román_Pérez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Carratraca"
"http://es.dbpedia.org/resource/Óscar_Román_Pérez","http://dbpedia.org/ontology/wikiPageID",4408920
"http://es.dbpedia.org/resource/Óscar_Román_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",126354320
"http://es.dbpedia.org/resource/Óscar_Román_Pérez","http://dbpedia.org/ontology/wikiPageLength",1996
"http://es.dbpedia.org/resource/Óscar_Román_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óscar_Román_Pérez?oldid=126354320&ns=0"
"http://es.dbpedia.org/resource/Óscar_Román_Pérez","http://dbpedia.org/ontology/abstract","Óscar Román Pérez (n. 1965) es un político español exalcalde de la localidad andaluza de Carratraca por el partido Izquierda Unida Los Verdes-Convocatoria por Andalucía (IULV-CA), cargo que ostentó entre 1999 y 2010. Asimismo fue director del Área de Juventud, Deportes y Formación de la Diputación de Málaga. Román dimitió en 2010 como alcalde por desacuerdo con la Ley de Ordenación Urbanística de Andalucía y su aplicación, que implica multar a los infractores, siendo el primer alcalde que llevó su rebelión contra la ley del suelo andaluza al plano de los hechos.​ En enero de 2011 fue condenado por el Juzgado de lo Penal número 8 de Málaga a un año de prisión y ocho de inhabilitación por un delito de prevaricación urbanística, al considerarse probado que con pleno conocimiento de la normativa urbanística aplicable e infringiendo de modo evidente la previsión legal concedió una licencia de segregación de una parcela en enero de 2002, a pesar de haber sido advertido suficientemente por los funcionarios. Asimismo, consta que autorizó otras siete segregaciones.​"
