"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Timor_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Andorra-Timor Oriental"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Timor_Oriental","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Andorra-Timor Oriental son las relaciones diplomáticas entre Timor Oriental y Andorra."
"http://es.dbpedia.org/resource/Relaciones_Andorra-Timor_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Timor_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Timor_Oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Andorra-Timor_Oriental"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Timor_Oriental","http://es.dbpedia.org/property/color","darkgreen"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Timor_Oriental","http://es.dbpedia.org/property/color","darkorange"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Timor_Oriental","http://es.dbpedia.org/property/entidad","Timor Oriental"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Timor_Oriental","http://es.dbpedia.org/property/entidad","Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Timor_Oriental","http://es.dbpedia.org/property/mapa","Andorra East Timor Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Timor_Oriental","http://dbpedia.org/ontology/wikiPageID",8560056
"http://es.dbpedia.org/resource/Relaciones_Andorra-Timor_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",119202769
"http://es.dbpedia.org/resource/Relaciones_Andorra-Timor_Oriental","http://dbpedia.org/ontology/wikiPageLength",1885
"http://es.dbpedia.org/resource/Relaciones_Andorra-Timor_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Andorra-Timor_Oriental?oldid=119202769&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Timor_Oriental","http://dbpedia.org/ontology/abstract","Las relaciones Andorra-Timor Oriental son las relaciones diplomáticas entre Timor Oriental y Andorra."
"http://es.wikipedia.org/wiki/Relaciones_Andorra-Timor_Oriental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Andorra-Timor_Oriental"
