"subject","predicate","object"
"http://es.dbpedia.org/resource/Abbondio_chialiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abbondio_Chialiva"
"http://es.dbpedia.org/resource/Abbondio_Chialiva","http://www.w3.org/2000/01/rdf-schema#label","Abbondio Chialiva"
"http://es.dbpedia.org/resource/Abbondio_Chialiva","http://www.w3.org/2000/01/rdf-schema#comment","Abbondio Chialiva (Traversella 1800- Milán 1870) fue un notario y nacionalista italiano. Comprometido en el movimiento de los carbonarios de 1821, consiguió tras una fuga rocambolesca llegar hasta España. En 1828 se embarcó hacia México como corresponsal de varios periódicos franceses. Tras conseguir fortuna en los Estados Unidos, regresó a Italia en 1836, pero después se trasladó a Lugano, en el cantón suizo de lengua italiana de Ticino, y vivió Villa Tanzina, en la que alojó y acogió a muchos nacionalistas perseguidos entre los que estaban Giuseppe Mazzini y ."
"http://es.dbpedia.org/resource/Abbondio_Chialiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_Italia"
"http://es.dbpedia.org/resource/Abbondio_Chialiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Abbondio_Chialiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abbondio_Chialiva"
"http://es.dbpedia.org/resource/Abbondio_Chialiva","http://dbpedia.org/ontology/wikiPageID",980343
"http://es.dbpedia.org/resource/Abbondio_Chialiva","http://dbpedia.org/ontology/wikiPageRevisionID",64416193
"http://es.dbpedia.org/resource/Abbondio_Chialiva","http://dbpedia.org/ontology/wikiPageLength",938
"http://es.dbpedia.org/resource/Abbondio_Chialiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abbondio_Chialiva?oldid=64416193&ns=0"
"http://es.dbpedia.org/resource/Abbondio_Chialiva","http://dbpedia.org/ontology/abstract","Abbondio Chialiva (Traversella 1800- Milán 1870) fue un notario y nacionalista italiano. Comprometido en el movimiento de los carbonarios de 1821, consiguió tras una fuga rocambolesca llegar hasta España. En 1828 se embarcó hacia México como corresponsal de varios periódicos franceses. Tras conseguir fortuna en los Estados Unidos, regresó a Italia en 1836, pero después se trasladó a Lugano, en el cantón suizo de lengua italiana de Ticino, y vivió Villa Tanzina, en la que alojó y acogió a muchos nacionalistas perseguidos entre los que estaban Giuseppe Mazzini y . Fue amigo íntimo de Mariano Fogazzaro, padre del célebre novelista Antonio Fogazzaro el cual hizo su retrato con el personaje de Malombra."
"http://es.wikipedia.org/wiki/Abbondio_Chialiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abbondio_Chialiva"
