"subject","predicate","object"
"http://es.dbpedia.org/resource/Reba_McEntire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reba_McEntire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reba_McEntire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reba_McEntire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reba_McEntire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reba_McEntire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reba_McEntire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reba_McEntire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reba_McEntire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reba_McEntire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reba_McEntire","http://www.w3.org/2000/01/rdf-schema#label","Reba McEntire"
"http://es.dbpedia.org/resource/Reba_McEntire","http://www.w3.org/2000/01/rdf-schema#comment","Reba Nell McEntire (McAlester, Oklahoma; 28 de marzo de 1947) es una cantante y actriz estadounidense. Considerada uno de los mayores exponentes de la música country, debutó como cantante durante su estadía en la preparatoria, realizando presentaciones en vivo en programas de radio y en rodeos. Una de sus presentaciones, realizada en un rodeo en Oklahoma City, llamó la atención del músico , quien eventualmente la ayudó a trasladarse a Nashville, Tennessee y en la brevedad a conseguir un contrato con el sello discográfico Mercury Records en 1975. Bajo el respaldo de Mercury publicó su álbum debut en 1977, , y lanzaría hasta 1983 otros cinco álbumes de estudio más."
"http://es.dbpedia.org/resource/Reba_McEntire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dpsv"
"http://es.dbpedia.org/resource/Reba_McEntire","http://xmlns.com/foaf/0.1/name","Reba McEntire"
"http://es.dbpedia.org/resource/Reba_McEntire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_country"
"http://es.dbpedia.org/resource/Reba_McEntire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reba_McEntire"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/alias","La reina del country"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/añosActivo",1976
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/compañíaDiscográfica","Mercury, MCA Nashville, Starstruck, Valory, Humphead"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country_pop"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/imagen","RebaMcEntireApr10.jpg"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oklahoma"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/McAlester_(Oklahoma)"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/nombre","Reba McEntire"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/nombreDeNacimiento","Reba Nell McEntire"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/pieDeImagen","Reba McEntire en abril de 2010."
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Linda_Davis"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Red_Steagall"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pake_McEntire"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dolly_Parton"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jacky_Ward"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Brooks_&_Dunn"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Susie_Luchsinger"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Vince_Gill"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/Reba_McEntire","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kenny_Chesney"
"http://es.dbpedia.org/resource/Reba_McEntire","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oklahoma"
"http://es.dbpedia.org/resource/Reba_McEntire","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/McAlester_(Oklahoma)"
"http://es.dbpedia.org/resource/Reba_McEntire","http://dbpedia.org/ontology/wikiPageID",1776521
"http://es.dbpedia.org/resource/Reba_McEntire","http://dbpedia.org/ontology/wikiPageRevisionID",128648317
"http://es.dbpedia.org/resource/Reba_McEntire","http://dbpedia.org/ontology/wikiPageLength",10654
"http://es.dbpedia.org/resource/Reba_McEntire","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Reba_McEntire","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Reba_McEntire","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositora"
"http://es.dbpedia.org/resource/Reba_McEntire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reba_McEntire?oldid=128648317&ns=0"
"http://es.dbpedia.org/resource/Reba_McEntire","http://dbpedia.org/ontology/abstract","Reba Nell McEntire (McAlester, Oklahoma; 28 de marzo de 1947) es una cantante y actriz estadounidense. Considerada uno de los mayores exponentes de la música country, debutó como cantante durante su estadía en la preparatoria, realizando presentaciones en vivo en programas de radio y en rodeos. Una de sus presentaciones, realizada en un rodeo en Oklahoma City, llamó la atención del músico , quien eventualmente la ayudó a trasladarse a Nashville, Tennessee y en la brevedad a conseguir un contrato con el sello discográfico Mercury Records en 1975. Bajo el respaldo de Mercury publicó su álbum debut en 1977, , y lanzaría hasta 1983 otros cinco álbumes de estudio más. En 1983, firmó un contrato con la discográfica , con la cual lanzó una serie de álbumes y sencillos con los que encontró una inmensa popularidad en los años 1980 y 1990. Sus mayores éxitos incluyen temas como ""How Blue"", ""Somebody Should Leave"", ""Whoever's in New England"", ""Little Rock"", ""The Last One to Know"", ""One Promise Too Late"", ""Love Will Find Its Way to You"", ""Rumor Has it"" y ""For My Broken Heart"". Ha publicado 29 discos, vendiendo más de 50 millones de ejemplares y obteniendo 21 primeros puestos en las listas de popularidad estadounidenses. En cuanto a su trayectoria como actriz, McEntire ha participado en ocho películas, dos obras de teatro montadas en Broadway, seis telefilmes y protagonizado la comedia de situación  (2001-2007), su protagónico más elogiado, por el que incluso fue nominada al Globo de Oro por mejor actriz de comedia o musical."
"http://es.wikipedia.org/wiki/Reba_McEntire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reba_McEntire"
"http://es.dbpedia.org/resource/Charlotte's_Web_(película_de_2006)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Reba_McEntire"
"http://es.dbpedia.org/resource/Charlotte's_Web_(película_de_2006)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Reba_McEntire"
"http://es.dbpedia.org/resource/Read_My_Mind_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Reba_McEntire"
"http://es.dbpedia.org/resource/Read_My_Mind_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Reba_McEntire"
"http://es.dbpedia.org/resource/Read_My_Mind_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Reba_McEntire"
"http://es.dbpedia.org/resource/The_Land_Before_Time_XIV:_Journey_of_the_Brave","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Reba_McEntire"
"http://es.dbpedia.org/resource/The_Land_Before_Time_XIV:_Journey_of_the_Brave","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Reba_McEntire"
"http://es.dbpedia.org/resource/Reba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reba_McEntire"
"http://dbpedia.org/resource/Reba_McEntire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reba_McEntire"
"http://es.dbpedia.org/resource/Loretta_Lynn","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Reba_McEntire"
"http://es.dbpedia.org/resource/Libertad_para_vivir","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Reba_McEntire"
"http://es.dbpedia.org/resource/Tony_Brown_(productor_de_discos)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Reba_McEntire"
"http://es.dbpedia.org/resource/Dolly_Parton","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Reba_McEntire"
"http://es.dbpedia.org/resource/Un_muchacho_llamado_Norte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Reba_McEntire"
"http://es.dbpedia.org/resource/Tremors","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Reba_McEntire"
"http://es.dbpedia.org/resource/Tremors","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Reba_McEntire"
"http://es.dbpedia.org/resource/The_Fox_and_the_Hound_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Reba_McEntire"
"http://es.dbpedia.org/resource/The_Fox_and_the_Hound_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Reba_McEntire"
"http://es.dbpedia.org/resource/Blake_Shelton","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Reba_McEntire"
