"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorg_Michael","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jörg_Michael"
"http://dbpedia.org/resource/J%C3%B6rg_Michael","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jörg_Michael"
"http://es.dbpedia.org/resource/Saxon_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Jörg_Michael"
"http://es.dbpedia.org/resource/Saxon_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Jörg_Michael"
"http://es.dbpedia.org/resource/Jörg_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jörg_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jörg_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jörg_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jörg_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jörg_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jörg_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jörg_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jörg_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jörg_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jörg_Michael","http://www.w3.org/2000/01/rdf-schema#label","Jörg Michael"
"http://es.dbpedia.org/resource/Jörg_Michael","http://www.w3.org/2000/01/rdf-schema#comment","Jörg Michael (n. 27 de marzo de 1963 en Dortmund, Alemania) es un músico conocido por ser el exbaterista del grupo de Power metal finlandés Stratovarius desde 1996 hasta 2011."
"http://es.dbpedia.org/resource/Jörg_Michael","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k3rv"
"http://es.dbpedia.org/resource/Jörg_Michael","http://xmlns.com/foaf/0.1/name","Jörg Michael"
"http://es.dbpedia.org/resource/Jörg_Michael","http://xmlns.com/foaf/0.1/homepage","http://jorgmichael.jens.org"
"http://es.dbpedia.org/resource/Jörg_Michael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Jörg_Michael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dortmund"
"http://es.dbpedia.org/resource/Jörg_Michael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stratovarius"
"http://es.dbpedia.org/resource/Jörg_Michael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Jörg_Michael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jörg_Michael"
"http://es.dbpedia.org/resource/Jörg_Michael","http://es.dbpedia.org/property/añosActivo",1984
"http://es.dbpedia.org/resource/Jörg_Michael","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Jörg_Michael","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Speed_metal"
"http://es.dbpedia.org/resource/Jörg_Michael","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Jörg_Michael","http://es.dbpedia.org/property/imagen","Jörg Michael - Ilosaarirock 2009.jpg"
"http://es.dbpedia.org/resource/Jörg_Michael","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Jörg_Michael","http://es.dbpedia.org/property/lugarDeNacimiento",", Dortmund"
"http://es.dbpedia.org/resource/Jörg_Michael","http://es.dbpedia.org/property/nombre","Jörg Michael"
"http://es.dbpedia.org/resource/Jörg_Michael","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Jörg_Michael","http://es.dbpedia.org/property/pieDeImagen","Jörg Michael en el Wacken Open Air 2007."
"http://es.dbpedia.org/resource/Jörg_Michael","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Heavatar"
"http://es.dbpedia.org/resource/Jörg_Michael","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mekong_Delta"
"http://es.dbpedia.org/resource/Jörg_Michael","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Stratovarius"
"http://es.dbpedia.org/resource/Jörg_Michael","http://es.dbpedia.org/property/relacionados",""
"http://es.dbpedia.org/resource/Jörg_Michael","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rage"
"http://es.dbpedia.org/resource/Jörg_Michael","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Jörg_Michael","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dortmund"
