"subject","predicate","object"
"http://es.dbpedia.org/resource/Alemanes","http://www.w3.org/2000/01/rdf-schema#label","Alemanes"
"http://es.dbpedia.org/resource/Alemanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013xrm"
"http://es.dbpedia.org/resource/Alemanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alemanes"
"http://es.dbpedia.org/resource/Alemanes","http://dbpedia.org/ontology/wikiPageID",8853263
"http://es.dbpedia.org/resource/Alemanes","http://dbpedia.org/ontology/wikiPageRevisionID",114615138
"http://es.dbpedia.org/resource/Alemanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_alemán"
"http://es.dbpedia.org/resource/Alemanes","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Alemanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alemanes?oldid=114615138&ns=0"
"http://es.dbpedia.org/resource/Ludwig_Trepte","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemanes"
"http://es.dbpedia.org/resource/Úrsula_Acosta","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemanes"
"http://es.dbpedia.org/resource/Waldi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemanes"
"http://es.dbpedia.org/resource/Martin_Brandenburg","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemanes"
"http://es.dbpedia.org/resource/Frank_Heinrich","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemanes"
"http://es.dbpedia.org/resource/Wolfgang_Wucherpfennig","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemanes"
"http://es.wikipedia.org/wiki/Alemanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alemanes"
"http://es.dbpedia.org/resource/Pablo_Groeber","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemanes"
"http://es.dbpedia.org/resource/Arco_Parabólico","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Alemanes"
"http://es.dbpedia.org/resource/Paul_Flechsig","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemanes"
"http://es.dbpedia.org/resource/Juan_Straubinger","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemanes"
"http://es.dbpedia.org/resource/Hakan_Çalhanoğlu","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemanes"
"http://es.dbpedia.org/resource/Bernhard_Riemann","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemanes"
"http://es.dbpedia.org/resource/Hondureño_blanco","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Alemanes"
