"subject","predicate","object"
"http://dbpedia.org/resource/Sideroxylon_ibarrae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sideroxylon_ibarrae"
"http://es.wikipedia.org/wiki/Sideroxylon_ibarrae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sideroxylon_ibarrae"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://www.w3.org/2000/01/rdf-schema#label","Sideroxylon ibarrae"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://www.w3.org/2000/01/rdf-schema#comment","Sideroxylon ibarrae es una especie de planta en la familia Sapotaceae.​ Es un pequeño árbol endémico de Guatemala que fue únicamente registrado en el departamento de Baja Verapaz.​ Crece en selva tropical y puede alcanzar una altura de 20 m.​"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_j72"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://xmlns.com/foaf/0.1/name","Sideroxylon ibarrae"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Guatemala"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1990"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_Central"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sideroxylon"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sideroxylon_ibarrae"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://es.dbpedia.org/property/binomial","Sideroxylon ibarrae"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://es.dbpedia.org/property/binomialAuthority","Penn. 1990"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sapotaceae"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://es.dbpedia.org/property/genus","Sideroxylon"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://es.dbpedia.org/property/name","Sideroxylon ibarrae"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://es.dbpedia.org/property/species","S. ibarrae"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://dbpedia.org/ontology/wikiPageID",5996087
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://dbpedia.org/ontology/wikiPageRevisionID",113507176
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://dbpedia.org/ontology/wikiPageLength",1889
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://dbpedia.org/ontology/conservationStatusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Terence_Dale_Pennington"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sapotaceae"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sideroxylon"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sideroxylon_ibarrae?oldid=113507176&ns=0"
"http://es.dbpedia.org/resource/Sideroxylon_ibarrae","http://dbpedia.org/ontology/abstract","Sideroxylon ibarrae es una especie de planta en la familia Sapotaceae.​ Es un pequeño árbol endémico de Guatemala que fue únicamente registrado en el departamento de Baja Verapaz.​ Crece en selva tropical y puede alcanzar una altura de 20 m.​"
