"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Barra del Colorado"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Barra del Colorado (IATA: BCL, OACI: MRBC) es un aeropuerto que sirve Barra del Colorado, Costa Rica."
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nrxk"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://xmlns.com/foaf/0.1/name","Aeropuerto de Barra del Colorado"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Barra_del_Colorado"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://es.dbpedia.org/property/aerolíneas",2
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://es.dbpedia.org/property/ciudadSirve","Barra del Colorado, Costa Rica"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://es.dbpedia.org/property/destinos",2
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://es.dbpedia.org/property/elevaciónM",3
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://es.dbpedia.org/property/elevaciónP",10
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://es.dbpedia.org/property/iata","BCL"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://es.dbpedia.org/property/icao","MRBC"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://es.dbpedia.org/property/mapaLoc","Costa Rica"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://es.dbpedia.org/property/nombre","Aeropuerto de Barra del Colorado"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://es.dbpedia.org/property/operador","Dirección General de Aviación Civil"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://es.dbpedia.org/property/p1LongitudM",1000
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://es.dbpedia.org/property/p1LongitudP",3281
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://es.dbpedia.org/property/p1Número",16
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://es.dbpedia.org/property/pieMapaLoc","Situación del aeropuerto en Costa Rica"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Citrus_×_limon"
